Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Green Eyes,1,1,12,,,,
2,up,Doja Cat,Say So,3,1,51,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,68,1,64,41,2019-10-06,35,2019-10-27
4,up,Seal,Kiss from a Rose,12,1,59,,,,
5,down,John Legend,All of Me,4,2,63,,,,
6,up,RAY BLK,Run Run,10,1,64,,,,
7,up,Amel Bent & Imen Es,Jusqu'au bout,28,1,27,,,,
8,down,Mary J. Blige,Family Affair,2,1,64,,,,
9,down,Just Regi,Greatly Appreciated,7,1,59,,,,
10,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,39,,,,
11,up,SEVEN,Trick!,47,11,5,,,,
12,-,Philip Bailey,Easy Lover,-,12,15,,,,
13,up,Chaka Khan,Ain't Nobody,38,6,24,,,,
14,down,Des'ree,Life,6,2,62,,,,
15,-,Prince,When the Lights Go Down,-,15,1,,,,
16,up,The Commodores,Easy,55,6,18,,,,
17,-,Min King,Bluemeweg,-,3,4,,,,
18,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,14,,,,
19,up,Barry White,"You're the First, The Last, My Everything",71,2,44,,,,
20,-,Soul Jam,Baby I Love You,-,6,6,,,,
21,-,Aloe Blacc,My Way,-,13,8,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],93,3,43,,,,
23,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,17,,,,
24,up,Sister Sledge,We Are Family,56,3,38,,,,
25,up,John Legend,Love Me Now,30,1,63,,,,
26,-,Prince,When Doves Cry (Edit),-,26,2,,,,
27,-,Marla Glen,I Pity the Fool,-,4,7,,,,
28,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,35,,,,
29,down,Lionel Richie,"Say You, Say Me",17,1,28,,,,
30,-,Naomi Lareine,Unchained,-,2,14,,,,
31,-,Isaac Waddington,Bright Skies,-,31,3,,,,
32,-,Cunnie Williams,Come Back To Me,-,23,7,,,,
33,down,Aloe Blacc,I Need a Dollar,14,2,61,,,,
34,up,Kool & The Gang,Fresh,58,1,40,,,,
35,-,Sade,The Sweetest Taboo,-,5,32,,,,
36,-,Alicia Olatuja,Give Me One Reason,-,11,13,,,,
37,down,Ashford & Simpson,Solid,36,2,52,,,,
38,down,Seal,Crazy,5,1,56,,,,
39,-,The Real Thing,You To Me Are Everything,-,17,5,,,,
40,-,Tina Turner,Way of the World,-,6,9,,,,
41,up,Billy Preston,Born to Lose,79,3,22,,,,
42,-,Sade,Smooth Operator (Single Version),-,1,54,,,,
43,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,17,9,,,,
44,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),48,2,59,,,,
45,down,Dadju,Dieu merci (feat. Tiakola),42,24,8,,,,
46,-,Boney M.,Belfast,-,46,4,,,,
47,-,Dakota Moon,Won't Be Alone Tonight,-,2,15,,,,
48,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,11,,,,
49,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,7,,,,
50,up,Destiny's Child,Say My Name (Edit),99,9,28,,,,
51,-,Alicia Keys,No One,-,14,11,,,,
52,down,Beyoncé,If I Were a Boy,11,11,34,,,,
53,down,Surfaces,Sunday Best,45,1,42,96,2020-03-01,27,2020-04-26
54,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,16,,,,
55,-,SEVEN,Lisa (Unplugged),-,11,6,,,,
56,down,Lionel Richie,Hello,26,2,27,,,,
57,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,22,,,,
58,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,57,,,,
59,-,Kool & The Gang,Ladies Night (Single Version),-,14,16,,,,
60,-,Prince,Little Red Corvette (Dance Mix),-,48,1,,,,
61,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,45,,,,
62,down,Tina Turner & Bryan Adams,It's Only Love,61,23,21,,,,
63,up,Tina Turner,Two People,85,4,38,,,,
64,-,The Supremes,Where Did Our Love Go,-,13,11,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),100,2,14,,,,
66,-,Boyz II Men,End of the Road,-,14,7,,,,
67,down,Diana Ross,Upside Down,19,1,35,,,,
68,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,17,,,,
69,-,Alicia Keys,Fallin' (Live),-,24,12,,,,
70,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],22,2,53,,,,
71,down,Tina Turner,I Don't Wanna Lose You,20,2,31,,,,
72,down,Amy Winehouse,You Know I'm No Good,31,2,26,,,,
73,down,Whitney Houston,My Love Is Your Love,43,6,17,,,,
74,-,Tina Turner & David Bowie,Tonight (Live),-,15,11,,,,
75,down,Macy Gray,I Try,41,6,45,,,,
76,down,"Eli ""Paperboy"" Reed",Coulda Had This,18,4,25,,,,
77,up,Lune,gebe auf.,92,27,10,,,,
78,up,Stevie Wonder,Sir Duke,91,1,40,,,,
79,-,Estelle,American Boy (feat. Kanye West),-,14,20,,,,
80,-,The Commodores,Three Times a Lady (Single Version),-,9,12,,,,
81,-,Lionel Richie,Penny Lover,-,34,3,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,1,28,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],63,5,55,,,,
84,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,28,3,,,,
85,down,Tina Turner,What's Love Got To Do With It,23,3,47,,,,
86,-,Diana King,Shy Guy,-,7,9,,,,
87,down,Tina Turner,Typical Male,76,3,30,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,8,6,,,,
89,-,Martha Reeves,In the Midnight Hour,-,26,9,,,,
90,-,Mick Hucknall,That's How Strong My Love Is,-,3,15,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,50,3,,,,
92,-,The Commodores,Nightshift,-,4,16,,,,
93,-,Kool & The Gang,Cherish,-,6,7,,,,
94,down,Toni Braxton,Un-Break My Heart,89,16,7,,,,
95,-,Aretha Franklin,Respect,-,7,17,,,,
96,-,Alexander O'Neal,All That Matters to Me,-,4,2,,,,
97,-,Noah Ferrari,Casual,-,90,2,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,6,17,39,2020-09-06,39,2020-09-06
99,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,15,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,27,1,26,,,,
