Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,RAY BLK,Run Run,2,1,0,,,,
3,up,John Legend,Love Me Now,15,1,0,,,,
4,up,Aya Nakamura,Pookie,12,4,0,,,,
5,up,Mary J. Blige,Family Affair,9,1,0,,,,
6,down,Amy Winehouse,Back to Black,4,1,0,,,,
7,up,TLC,Waterfalls,66,7,0,,,,
8,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
9,up,The Pointer Sisters,I'm So Excited,23,2,0,,,,
10,down,Craig David,Do You Miss Me Much,5,4,0,,,,
11,-,Tina Turner,I Don't Wanna Lose You,-,2,0,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,3,0,,,,
13,up,Amy Winehouse,Rehab,56,3,0,,,,
14,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),24,4,0,,,,
15,up,Natasha Bedingfield,These Words (T-Ray Remix),22,10,0,,,,
16,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),19,2,0,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,1,0,,,,
18,up,Gaspard Sommer,Feeling Blue,61,18,0,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,1,0,,,,
20,up,Oleta Adams,Window of Hope,70,3,0,,,,
21,-,Ashford & Simpson,Solid,-,2,0,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,0,,,,
23,-,Bill Withers,Use Me,-,10,0,,,,
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],17,8,0,,,,
25,-,Trey Songz,Simply Amazing,-,18,0,,,,
26,down,Melanie Fiona,Monday Morning,18,7,0,,,,
27,up,Seal,Crazy,29,1,0,,,,
28,up,Velvet Negroni,KURT KOBAIN,48,20,0,,,,
29,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,29,0,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,0,,,,
31,-,The Neville Brothers,Bird On a Wire,-,30,0,,,,
32,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,32,0,,,,
33,-,Ta’Shan,High,-,23,0,,,,
34,down,Des'ree,Life,11,2,0,,,,
35,up,Brian Bennet,Disco Fever,46,1,0,,,,
36,-,Kool & The Gang,Celebration,-,4,0,,,,
37,down,John Legend,All of Me,6,2,0,,,,
38,-,Mahalia,Simmer (feat. Burna Boy),-,1,0,,,,
39,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,0,,,,
40,-,Karina y Marina,Con Calma (feat. José Seron),-,40,0,,,,
41,-,The Supremes,Where Did Our Love Go,-,13,0,,,,
42,down,Amy Winehouse,You Know I'm No Good,16,2,0,,,,
43,down,L'Eclair,O Caminho Do Bem,39,11,0,,,,
44,-,K-Ci & JoJo,All My Life,-,9,0,,,,
45,up,Imagination,Just an Illusion,55,5,0,,,,
46,up,Alicia Keys,No One (Live),75,14,0,,,,
47,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],74,2,0,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,0,,,,
49,-,James Brown,I Got You (I Feel Good),-,7,0,,,,
50,-,The Commodores,Nightshift,-,4,0,,,,
51,down,Michael Kiwanuka,You Ain't the Problem,35,15,0,,,,
52,-,Tina Turner,Proud Mary,-,7,0,,,,
53,-,The Mufuti Four,Balmain Rhapsody,-,7,0,,,,
54,down,Diana Ross,Upside Down,27,1,0,,,,
55,down,Alicia Olatuja,Gracias a la Vida,25,19,0,,,,
56,-,Aloe Blacc,Loving You Is Killing Me,-,41,0,,,,
57,-,Tina Turner,Private Dancer (Single Edit),-,2,0,,,,
58,-,Imagination,Music and Lights,-,1,0,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],34,5,0,,,,
60,-,Boney M.,Daddy Cool,-,9,0,,,,
61,down,Tina Turner,What's Love Got To Do With It,28,3,0,,,,
62,-,Ben E. King,Stand By Me,-,2,0,,,,
63,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,0,,,,
64,-,Aretha Franklin,Honest I Do,-,36,0,,,,
65,-,Jackie Wilson,Reet Petite,-,25,0,,,,
66,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),40,8,0,,,,
67,-,Naomi Lareine,Unchained,-,2,0,,,,
68,-,Mick Hucknall,That's How Strong My Love Is,-,3,0,,,,
69,-,Oleta Adams,I've Got to Sing My Song,-,30,0,,,,
70,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,0,,,,
71,-,Martha Reeves,In the Midnight Hour,-,26,0,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye,-,17,0,,,,
73,down,Barry White,"You're the First, The Last, My Everything",20,2,0,,,,
74,-,blackbear,hot girl bummer,-,1,0,,,,
75,up,Jamelia,Superstar,85,19,0,,,,
76,-,Macy Gray,Sugar Daddy,-,76,0,,,,
77,down,Patric Scott & Naturally 7,All Around the Globe,33,5,0,,,,
78,down,Seal,Kiss from a Rose,45,1,0,,,,
79,-,James Brown,How Do You Stop,-,10,0,,,,
80,-,Jennifer Hudson,Spotlight,-,2,0,,,,
81,-,Sydney Youngblood,Sit and Wait,-,1,0,,,,
82,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
83,down,Dakota Moon,Another Day Goes By,26,4,0,,,,
84,-,Usher,U Remind Me,-,23,0,,,,
85,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,56,0,,,,
86,-,The Commodores,Brick House,-,86,0,,,,
87,-,Alicia Keys,Girl On Fire (Live),-,10,0,,,,
88,-,Warren G,Regulate (feat. Nate Dogg),-,8,0,,,,
89,down,Kelis,Trick Me,76,12,0,,,,
90,down,Terence Trent D'Arby,Sign Your Name,44,8,0,,,,
91,down,Aloe Blacc,I Need a Dollar,13,2,0,,,,
92,-,Priya Ragu,Lighthouse,-,28,0,,,,
93,-,Baccara,"Yes Sir, I Can Boogie",-,26,0,,,,
94,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,25,0,,,,
95,-,Ayelle,Psychopaths,-,57,0,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
97,down,Souls of Dena,Dancing in the Rain,62,7,0,,,,
98,-,Boyz II Men,End of the Road,-,14,0,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,0,,,,
100,-,Father Ron,Beautiful (Skit),-,13,0,,,,
