Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool & The Gang,Fresh,36,1,104,,,,
2,up,Patric Scott & Caroline Chevin,"Finally, I",73,1,12,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,158,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,166,,,,
5,up,Seal,Crazy,95,1,132,,,,
6,-,The Real Thing,You to Me Are Everything,-,6,71,,,,
7,down,Imagination,Music and Lights,6,1,81,,,,
8,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,91,,,,
9,up,John Legend,All of Me,21,2,167,,,,
10,down,The Black Eyed Peas,Where Is the Love?,8,1,5,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,77,,,,
12,up,Aloe Blacc,I Need a Dollar,62,2,171,,,,
13,-,Lee Fields,Two Jobs,-,13,9,,,,
14,up,Isleym,Avec le temps,57,3,2,,,,
15,up,Amy Winehouse,Back to Black,53,1,132,,,,
16,up,Lionel Richie,"Say You, Say Me",64,1,94,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],5,5,141,,,,
18,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,2,139,,,,
19,-,Rihanna,Rehab,-,19,6,,,,
20,-,Boney M.,Sunny,-,20,5,,,,
21,-,SEVEN,Trick!,-,11,10,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),29,1,115,,,,
23,-,Randy Crawford,Street Life (Edit),-,7,34,,,,
24,down,Mary J. Blige,Family Affair,3,1,174,,,,
25,up,Seal,Kiss from a Rose,58,1,154,,,,
26,-,Newbridge,So Many Times,-,5,25,,,,
27,up,Jennifer Hudson,Spotlight,72,2,17,,,,
28,-,Chaka Khan,I'm Every Woman,-,1,41,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,87,,,,
30,-,Shirley & Company,"Shame, Shame, Shame",-,3,18,,,,
31,-,Lionel Richie,Hello,-,2,104,,,,
32,-,Diana King,Shy Guy,-,6,54,,,,
33,up,Lionel Richie,Stuck On You,47,2,54,,,,
34,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,22,,,,
35,-,Aretha Franklin,Respect,-,7,61,,,,
36,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,13,,,,
37,-,SZA,Kill Bill,-,1,7,,,,
38,up,Ben E. King,Stand By Me,89,2,97,,,,
39,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,21,,,,
40,down,Chic,Le Freak,38,10,15,,,,
41,down,Sade,Smooth Operator (Single Version),35,1,150,,,,
42,-,Raphael Wressnig & Igor Prado,I Know Who You Been Socking It To,-,38,4,,,,
43,-,Barry Manilow,Copacabana (At the Copa),-,16,6,,,,
44,-,Terence Trent D'Arby,Sign Your Name,-,43,3,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,20,1,104,,,,
46,down,Barry White,"You're the First, The Last, My Everything",27,2,124,,,,
47,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,90,,,,
48,-,Aretha Franklin,Chain of Fools,-,48,4,,,,
49,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],56,6,106,,,,
50,down,Diana Ross,Upside Down,2,1,118,,,,
51,-,The Weeknd,In the Night,-,9,8,,,,
52,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,31,,,,
53,-,Tina Turner & David Bowie,Tonight (Live),-,15,24,,,,
54,up,Dusty Springfield,Son of a Preacher Man,82,3,75,,,,
55,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",18,17,10,,,,
56,down,The Weeknd,Sacrifice,31,1,58,,,,
57,-,Grace Jones,Slave to the Rhythm,-,13,10,,,,
58,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),49,2,98,,,,
59,up,Warren G,Regulate (feat. Nate Dogg),68,8,29,,,,
60,-,Stevie Wonder,Happy Birthday,-,1,40,,,,
61,-,Kool & The Gang,Ladies Night (Single Version),-,14,42,,,,
62,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,51,1,121,,,,
63,-,Diana Ross,Ain't No Mountain High Enough,-,21,4,,,,
64,-,Sandra,Maria Magdalena,-,2,11,,,,
65,up,Ashford & Simpson,Solid,71,2,117,,,,
66,down,The Commodores,Easy,55,6,47,,,,
67,-,The Manhattans,Kiss and Say Goodbye,-,32,13,,,,
68,down,Tina Turner,Typical Male,45,3,87,,,,
69,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),22,2,73,,,,
70,-,Whitney Houston,Saving All My Love for You,-,11,49,,,,
71,down,Bobby Hebb,Sunny,12,9,54,,,,
72,-,"Earth, Wind & Fire",Fantasy,-,16,1,,,,
73,-,Lionel Richie,Dancing On the Ceiling,-,6,84,,,,
74,-,Caroline Chevin,Lighthouse,-,4,21,,,,
75,down,Whitney Houston,I Have Nothing (2000 Remaster),59,25,11,,,,
76,-,Imagination,Just an Illusion,-,5,42,,,,
77,-,"Earth, Wind & Fire",And Love Goes On,-,11,54,,,,
78,-,Ottawan,D.I.S.C.O,-,52,1,,,,
79,down,Tina Turner & Bryan Adams,It's Only Love,44,23,66,,,,
80,-,Stevie Wonder,Superstition,-,1,30,,,,
81,down,John Legend,Love Me Now,11,1,156,,,,
82,-,Rick James,Super Freak,-,15,17,,,,
83,-,SEVEN,Thank You Pain,-,12,4,,,,
84,-,Gabriels,Offering - A COLORS SHOW,-,84,1,,,,
85,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),4,2,157,,,,
86,-,Whitney Houston,So Emotional (2000 Remaster),-,54,5,,,,
87,down,Lionel Richie,My Destiny,80,2,63,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,2,77,,,,
89,down,Gloria Gaynor,I Will Survive,67,3,90,,,,
90,-,Alicia Keys,Fallin',-,4,78,,,,
91,-,Dakota Moon,Won't Be Alone Tonight,-,2,55,,,,
92,down,Boney M.,Daddy Cool (2001 Remix),50,8,4,,,,
93,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",28,2,40,,,,
94,down,Sydney Youngblood,Sit and Wait,93,1,111,,,,
95,down,Nelly,Dilemma,33,12,11,,,,
96,down,Alicia Keys,Girl On Fire (Live),52,10,12,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,1,8,,,,
98,-,Al Reed,99.94% Pure Love,-,72,5,,,,
99,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],70,2,29,,,,
100,down,RAY BLK,Run Run,65,1,157,,,,
