Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,up,Ali Gatie,It's You,2,1,35,41,2019-10-06,35,2019-10-27
3,up,Surfaces,Sunday Best,4,1,18,96,2020-03-01,27,2020-04-26
4,up,Just Regi,Greatly Appreciated,5,1,30,,,,
5,up,RAY BLK,Run Run,10,1,35,,,,
6,-,Sydney Youngblood,Sit and Wait,-,1,19,,,,
7,up,John Legend,Love Me Now,26,1,35,,,,
8,-,Natalie Cole & The Clayton-Hamilton Jazz Orchestra,It's Crazy,-,6,3,,,,
9,down,Des'ree,Life,3,2,34,,,,
10,-,PARTYNEXTDOOR,BELIEVE IT,-,4,13,100,2020-03-29,55,2020-04-05
11,-,Amy Winehouse,Back to Black,-,1,27,,,,
12,up,Kool & The Gang,Cherish,22,6,17,,,,
13,up,Sister Sledge,We Are Family,67,3,19,,,,
14,-,The Temptations,My Girl,-,7,6,,,,
15,down,Naomi Lareine,Stars Glow,6,2,6,,,,
16,-,Alicia Keys,Good Job,-,5,9,,,,
17,down,Paul Carrack,How Long (Remastered),15,8,23,,,,
18,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),92,2,34,,,,
19,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],23,2,26,,,,
20,-,Otis Redding,Hard to Handle,-,20,1,,,,
21,-,The Commodores,Nightshift,-,4,10,,,,
22,-,Earl St. Clair,Sober,-,22,1,,,,
23,up,The Pointer Sisters,I'm So Excited,58,2,26,,,,
24,-,Trey Songz,Simply Amazing,-,18,2,,,,
25,-,Kool & The Gang,Fresh,-,1,17,,,,
26,-,Murphy,African Mammy,-,8,6,,,,
27,up,Aloe Blacc,I Need a Dollar,29,2,34,,,,
28,-,Barry White,"You're the First, The Last, My Everything",-,2,26,,,,
29,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,29,1,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,85,1,6,,,,
31,up,Sade,Smooth Operator (Single Version),52,1,29,,,,
32,up,Mary J. Blige,Family Affair,39,1,35,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,90,1,26,,,,
34,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,17,,,,
35,-,Mighty Mo Rodgers,All Money Ain't Good Money (feat. The Starlights & Margarett Floyd),-,11,1,,,,
36,up,Tina Turner,We Don't Need Another Hero (Thunderdome),42,1,33,,,,
37,down,Chaka Khan,Ain't Nobody,17,6,10,,,,
38,up,Macy Gray,I Try,95,6,24,,,,
39,-,Amy Winehouse,Rehab,-,3,20,,,,
40,up,John Legend,All of Me,44,2,35,,,,
41,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,2,,,,
42,up,TLC,Waterfalls,56,7,23,,,,
43,up,Tina Turner,What's Love Got To Do With It,45,3,30,,,,
44,down,Sydney Youngblood,If Only I Could,27,6,11,,,,
45,-,Stevie Wonder,Sir Duke,-,1,19,,,,
46,-,Sade,The Sweetest Taboo,-,5,20,,,,
47,-,James Ingram,Yah-Mo Be There,-,40,7,,,,
48,-,Murphy,Mad Love,-,3,2,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,30,,,,
50,-,Charles Bradley,Heartaches and Pain,-,50,1,,,,
51,-,Khalid,Better,-,37,1,,,,
52,down,Lionel Richie,All Night Long (All Night) [Single Version],8,5,34,,,,
53,-,The Commodores,Three Times a Lady (Single Version),-,9,7,,,,
54,-,Justina Lee Brown,You Never Know,-,38,2,,,,
55,down,Ashford & Simpson,Solid,24,2,29,,,,
56,up,Whitney Houston,How Will I Know (2000 Remaster),98,1,19,,,,
57,down,Seal,Kiss from a Rose,34,1,33,,,,
58,down,Diana Ross,Upside Down,48,1,22,,,,
59,-,Tina Turner,Private Dancer (Single Edit),-,2,16,,,,
60,up,Paul Carrack,Eyes of Blue (Remastered),69,12,11,,,,
61,-,Patric Scott & Naturally 7,All Around the Globe,-,5,15,,,,
62,-,Barry White,You See the Trouble With Me,-,18,9,,,,
63,-,Alicia Keys,Fallin' (Live),-,24,4,,,,
64,down,Newbridge,Hello Love (feat. Kissangwa Mbouta),37,13,9,,,,
65,down,Gloria Gaynor,I Will Survive,33,3,15,,,,
66,-,The Supremes,Baby Love,-,14,4,,,,
67,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,9,,,,
68,-,Chic,"Good Times (Original 12"" Mix)",-,44,1,,,,
69,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,7,,,,
70,-,Imagination,Just an Illusion,-,5,17,,,,
71,down,Tina Turner,Two People,11,4,18,,,,
72,down,Lionel Richie,Dancing On the Ceiling,63,6,20,,,,
73,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,16,,,,
74,up,Jesse Ritch,Forever & a Day,91,2,17,,,,
75,down,Tina Turner,Steamy Windows,59,5,19,,,,
76,-,Diana King,Shy Guy,-,6,1,,,,
77,-,Chic,Good Times,-,25,9,,,,
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,21,,,,
79,-,Beyoncé,If I Were a Boy,-,11,17,,,,
80,-,Soul Jam,Won't Be Long,-,10,10,,,,
81,-,Amy Winehouse,You Know I'm No Good,-,2,11,,,,
82,-,Andra Borlo,Blood Sister,-,23,14,,,,
83,down,The Temptations,Papa Was a Rollin' Stone (Single Version),71,11,8,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,18,,,,
85,down,Lionel Richie,Hello,55,2,17,,,,
86,-,The Drifters,Under the Boardwalk,-,7,11,,,,
87,-,El DeBarge,Who's Johnny,-,87,1,,,,
88,-,Lesly Felma,Façon-façon,-,74,1,,,,
89,-,Will to Power,"Baby, I Love Your Way / Freebird",-,37,3,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,28,,,,
91,down,Wejdene,Anissa,60,60,2,,,,
92,-,Kool & The Gang,Celebration,-,4,11,,,,
93,-,Newbridge,After I've Been Away,-,14,7,,,,
94,-,Gloria Gaynor,I Will Survive (Rerecorded),-,94,1,,,,
95,-,Kool & The Gang,Joanna (Single Version),-,2,6,,,,
96,-,Lionel Richie,You Are (Single Edit),-,21,3,,,,
97,-,Deniece Williams,Let's Hear It for the Boy,-,18,4,,,,
98,-,Boney M.,Ma Baker,-,6,2,,,,
99,-,Brian Bennet,Disco Fever,-,1,27,,,,
100,-,Cunnie Williams,Come Back To Me,-,23,2,,,,
