Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ira May,Love You Less,-,1,11,,,,
2,down,Seal,Kiss from a Rose,1,1,131,,,,
3,up,John Legend,Honey (feat. Muni Long),33,1,12,,,,
4,up,Stevie Wonder,Master Blaster (Jammin'),60,4,36,,,,
5,up,John Legend,All of Me,14,2,146,,,,
6,-,Sydney Youngblood,If Only I Could,-,6,56,,,,
7,-,Ashford & Simpson,Solid,-,2,102,,,,
8,up,The Weeknd,Sacrifice,11,1,36,,,,
9,up,Sade,Smooth Operator (Single Version),12,1,130,,,,
10,-,D'Angelo,Untitled (How Does It Feel),-,10,3,,,,
11,down,Marshmello & Khalid,Numb,7,5,14,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,28,1,85,,,,
13,up,The Weeknd,Save Your Tears,95,1,50,80,2021-02-28,59,2021-03-21
14,-,Tom Swift,On and On,-,6,23,,,,
15,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,103,,,,
16,-,Dakota Moon,Won't Be Alone Tonight,-,2,44,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,6,7,,,,
18,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,5,,,,
19,-,Seven,Lisa,-,10,11,,,,
20,up,Tina Turner,We Don't Need Another Hero (Thunderdome),71,1,133,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],6,5,118,,,,
22,-,Steppenwolf,Born to Be Wild,-,22,1,,,,
23,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,21,13,,,,
24,-,Lutricia McNeal,Ain't That Just the Way,-,4,66,,,,
25,down,Aloe Blacc,I Need a Dollar,9,2,146,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,26,5,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,33,,,,
28,up,Marla Glen,I Pity the Fool,37,4,40,,,,
29,-,Barry White,Let the Music Play,-,5,27,,,,
30,-,"Earth, Wind & Fire",And Love Goes On,-,11,48,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],78,3,120,,,,
32,down,Bill Withers,Ain't No Sunshine (Single Version),23,4,73,,,,
33,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,12,,,,
34,-,Stevie Wonder,Isn't She Lovely,-,2,62,,,,
35,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),92,2,57,,,,
36,-,Mick Hucknall,That's How Strong My Love Is,-,3,28,,,,
37,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,79,,,,
38,-,Lionel Richie,Stuck On You,-,2,34,,,,
39,-,Caroline Chevin,Lighthouse,-,4,16,,,,
40,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,2,,,,
41,-,Jacob Banks,Won't Turn Back,-,41,1,,,,
42,down,Steve Lacy,Bad Habit,18,2,5,,,,
43,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,100,,,,
44,-,Priya Ragu,Kamali,-,4,17,,,,
45,-,Tina Turner,Two People,-,4,74,,,,
46,up,Oleta Adams,Window of Hope,88,3,55,,,,
47,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,6,21,,,,
48,down,Macy Gray,I Try,40,6,73,,,,
49,-,Terence Trent D'Arby,Sign Your Name,-,8,60,,,,
50,-,Harvey Mason,On and On (Single Version),-,50,1,,,,
51,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,27,,,,
52,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,11,27,,,,
53,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,30,,,,
54,-,Sister Sledge,We Are Family,-,3,74,,,,
55,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),81,4,73,,,,
56,-,Imagination,Just an Illusion,-,5,37,,,,
57,-,dezabel,Move,-,9,4,,,,
58,-,Boney M.,Gotta Go Home,-,19,14,,,,
59,-,Barry White,Let The Music Play (Instrumental),-,59,1,,,,
60,-,Whitney Houston,I'm Your Baby Tonight,-,33,1,,,,
61,-,Gloria Gaynor,I Am What I Am,-,2,38,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),58,2,51,,,,
63,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,6,88,,,,
64,down,Philip Bailey,Easy Lover,27,12,47,,,,
65,-,Chic,Good Times,-,25,16,,,,
66,-,The Real Thing,You to Me Are Everything,-,6,53,,,,
67,down,Stevie Wonder,Happy Birthday,16,1,27,,,,
68,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,25,,,,
69,-,George Benson,Feel Like Makin' Love (Live),-,24,3,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,141,,,,
71,-,Outkast,Ms. Jackson,-,71,1,,,,
72,-,Re:Funk,This Time,-,7,31,,,,
73,-,Lobo,I'd Love You to Want Me (Rerecorded),-,73,1,,,,
74,-,Sade,No Ordinary Love,-,19,11,,,,
75,-,Lionel Richie,Hello,-,2,91,,,,
76,-,Tina Turner & Bryan Adams,It's Only Love,-,23,59,,,,
77,-,Quincy Jones,Ai No Corrida (feat. Dune),-,26,9,,,,
78,-,Kool & The Gang,Celebration,-,4,56,,,,
79,-,Priya Ragu,Illuminous,-,5,4,,,,
80,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),15,2,134,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,9,22,,,,
82,down,Doja Cat,Say So,72,1,124,100,2020-02-02,6,2020-05-03
83,-,Phonte & Eric Roberson,It's so Easy,-,2,2,,,,
84,-,Whitney Houston,My Love Is Your Love,-,6,31,,,,
85,-,SEVEN,Lisa (Unplugged),-,11,39,,,,
86,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,86,1,,,,
87,down,Mary J. Blige,Family Affair,77,1,149,,,,
88,-,Imagination,Music and Lights,-,1,59,,,,
89,down,RAY BLK,Run Run,47,1,141,,,,
90,down,Kool & The Gang,Joanna (Single Version),86,2,33,,,,
91,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,40,,,,
92,-,Dionne Warwick,Heartbreaker,-,52,1,,,,
93,-,Marla Glen,Believer,-,8,41,,,,
94,-,Amy Winehouse,Tears Dry On Their Own,-,60,6,,,,
95,-,Tina Turner,What's Love Got To Do With It,-,3,69,,,,
96,-,Dionne Warwick,I'll Never Fall In Love Again,-,18,7,,,,
97,up,Marvin Gaye,Mercy Mercy Me (The Ecology),98,20,23,,,,
98,down,Diana King,Shy Guy,42,6,45,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,9,,,,
100,-,Alicia Keys,Fallin',-,4,63,,,,
