Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,21,,,,
2,up,Dermot Kennedy,Better Days,5,2,8,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,2,9,,,,
4,up,Ed Sheeran,Shivers,7,2,10,,,,
5,down,Coldplay X BTS,My Universe,3,2,7,,,,
6,up,Michael Schulte,Here Goes Nothing,14,3,6,,,,
7,up,FATE MAGAZINE,Runaway,34,7,5,,,,
8,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),38,8,7,,,,
9,up,Imagine Dragons,Wrecked,9,1,17,,,,
10,up,Adele,Easy On Me,10,1,6,,,,
11,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),6,6,10,,,,
12,up,X Ambassadors,My Own Monster,56,3,16,,,,
13,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),35,1,8,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,1,18,,,,
15,down,Minelli,Rampampam,8,2,14,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,5,,,,
17,up,Kygo,Love Me Now (feat. Zoe Wees),37,6,8,,,,
18,up,The Weeknd,Take My Breath,18,4,15,,,,
19,down,Nico Santos,Would I Lie To You,12,3,9,,,,
20,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],13,13,8,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,7,15,,,,
22,down,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),15,13,7,,,,
23,down,Shakira,Don't Wait Up,4,1,15,,,,
24,up,Michael Sheeran,Shivers (feat. Ed Larsen),31,22,6,,,,
25,up,Enrique Iglesias,ME PASÉ (feat. Farruko),45,17,11,,,,
26,up,Charli XCX,Good Ones,41,5,6,,,,
27,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,11,6,9,,,,
28,up,Bohumil Bezouška,Trénink,28,5,7,,,,
29,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,21,3,,,,
30,up,blackbear,@ my worst,40,4,6,,,,
31,down,James Harries,Slow Mover,30,7,17,,,,
32,down,Meduza,Tell It To My Heart (feat. Hozier),21,6,3,,,,
33,down,Annabelle,CHARM,19,9,12,,,,
34,up,Tom Walker,Something Beautiful (feat. Masked Wolf),69,7,2,,,,
35,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",39,4,7,,,,
36,down,Becky Hill & David Guetta,Remember,17,3,18,,,,
37,down,Jakub Ondra,Pitstop,23,10,19,,,,
38,up,Marie Rottrová,Dialog S Milošem Kopeckým,50,14,7,,,,
39,up,Tiggi Hawke & CLMD,Back For You,87,24,7,,,,
40,down,Andy Čermák,Dark Blue Sky,32,10,5,,,,
41,up,Slza,Fotky,58,17,66,,,,
42,up,Kodaline,Follow Your Fire,44,21,38,,,,
43,up,Tiësto & KAROL G,Don't Be Shy,61,15,6,,,,
44,-,Tom Grennan,Little Bit of Love,-,24,27,,,,
45,down,James Arthur,SOS,24,11,3,,,,
46,up,Bastille,No Bad Days,57,8,2,,,,
47,up,YUNGBLUD,fleabag,53,22,9,,,,
48,up,Ed Sheeran,Bad Habits,62,1,22,,,,
49,up,Dua Lipa,Love Again,49,15,18,96,2020-04-05,96,2020-04-05
50,up,Support Lesbiens,White Lines,63,7,35,,,,
51,down,Coldplay,Higher Power,47,1,29,46,2021-05-16,46,2021-05-16
52,up,Robin Schulz,In Your Eyes (feat. Alida),67,2,25,95,2020-03-08,54,2020-04-05
53,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,2,,,,
54,up,Welshly Arms,Sanctuary,54,22,32,,,,
55,-,Mirai,Øtchi,-,11,88,,,,
56,-,Czech It,Mountains,-,29,1,,,,
57,-,Bow Anderson,New Wave,-,4,25,,,,
58,-,Xindl X,Lovec perel,-,58,1,,,,
59,-,Rag'n'Bone Man,Skin,-,38,17,,,,
60,-,Jordan Haj & Emma Smetana,By Now,-,1,1,,,,
61,-,Divadlo Járy Cimrmana,Anekdoty (Bonus),-,22,2,,,,
62,-,Marek Ztracený,Moje milá,-,62,1,,,,
63,-,Avril Lavigne,Bite Me,-,22,1,,,,
64,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),42,3,37,,,,
65,-,Václav Postránecký,Vajíčko,-,16,2,,,,
66,-,The Silver Spoons & Ulysses Wells,Don't Trust You,-,5,3,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,17,6,,,,
68,-,Ava Max,EveryTime I Cry,-,9,15,,,,
69,down,Jiří Sovák,Koncert,55,17,6,,,,
70,down,OneRepublic,Love Runs Out,64,5,23,,,,
71,-,Avril Lavigne,Bite Me,-,71,1,,,,
72,down,Alle Farben & ILIRA,Fading,43,9,55,,,,
73,-,Riton & RAYE,I Don't Want You,-,73,1,,,,
74,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,9,40,,,,
75,-,SUPER-Hi & Neeka,Following the Sun,-,18,17,,,,
76,-,"Petr Čtvrtníček, Jaroslava Kretschmerová & Jiří Lábus",Kapitola IV.,-,45,2,,,,
77,-,Lewis Capaldi,Before You Go,-,1,65,45,2019-11-24,10,2020-08-30
78,-,Martin Garrix,No Sleep (feat. Bonn),-,4,59,,,,
79,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,60,2,,,,
80,-,Martin Harich,Rowing Across the Ocean,-,46,6,,,,
81,down,Halsey,"I am not a woman, I'm a god",79,33,4,,,,
82,down,Martin Harich,Blue,46,23,10,,,,
83,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),85,30,6,,,,
84,-,Rain Radio & DJ Craig Gorman,Talk About,-,42,1,,,,
85,-,twenty one pilots,Shy Away,-,4,18,,,,
86,-,Justin Bieber,Ghost,-,2,2,62,2021-03-28,62,2021-03-28
87,-,Tom Gregory,River,-,53,11,,,,
88,down,All Time Low,Monsters (feat. Blackbear),52,1,59,,,,
89,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,7,15,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,81,10,61,,,,
91,-,Slza & Celeste Buckingham,Na srdci,-,42,25,,,,
92,up,Duer Deep,Post Malone - Circles (Remix),94,26,28,,,,
93,-,JC Stewart,I Need You To Hate Me,-,1,35,,,,
94,-,Red Hot Chili Peppers,The Zephyr Song,-,94,1,,,,
95,-,Iselin Solheim,Saake Faded,-,95,1,,,,
96,down,Dua Lipa,Don't Start Now,36,14,29,19,2019-11-03,3,2020-01-05
97,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,45,1,,,,
98,up,Regard,Ride It,99,1,73,57,2019-10-06,13,2019-11-10
99,-,Bolek Polívka,O Frantovi,-,7,1,,,,
100,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,26,,,,
