Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,13,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,4,3,7,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,9,,,,
5,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),5,5,2,,,,
6,up,Gabry Ponte & Alessandra,Dance Dance,8,5,19,,,,
7,up,Sigala,Rely On Me,10,3,17,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,1,8,,,,
9,down,Riton,Sugar (feat. Soaky Siren),6,6,11,,,,
10,up,Minelli,Rampampam,14,2,57,,,,
11,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],29,5,10,,,,
12,down,Michael Schulte,Waterfall,9,9,8,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,13,1,17,,,,
14,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,12,6,9,,,,
15,down,Alvaro Soler & Topic,Solo Para Ti,7,2,50,,,,
16,up,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],25,9,12,,,,
17,up,Imagine Dragons,Bones,30,1,58,,,,
18,up,Switch Disco,REACT,19,5,5,,,,
19,up,Harry Styles,As It Was,40,1,64,,,,
20,down,Martin Jensen & FAST BOY,One Day,18,3,35,,,,
21,up,Sandro Cavazza,The Days,28,1,64,,,,
22,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",41,4,88,,,,
23,up,Zara Larsson,Can't Tame Her,37,8,9,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),22,4,7,,,,
25,up,Divadlo Járy Cimrmana,Předehra (Netopýr),36,14,11,,,,
26,down,KAMRAD,Feel Alive,11,11,11,,,,
27,down,Tribbs,Without You,26,16,14,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,3,27,,,,
29,down,Mimi Webb,Red Flags,24,16,5,,,,
30,down,Fall Out Boy,Love From The Other Side,20,12,16,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,1,78,,,,
32,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,33,4,56,,,,
33,down,Post Malone,Chemical,23,13,6,,,,
34,down,Becky Hill & Galantis,Run,17,1,57,,,,
35,down,DJane HouseKat,ABCDEFU (Radio Version),34,12,48,,,,
36,down,FAST BOY & Topic,Forget You,15,6,8,,,,
37,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),85,5,26,,,,
38,-,Becky Hill & David Guetta,Remember,-,3,56,,,,
39,up,Bohumil Bezouška,Filozofie,76,6,54,,,,
40,up,24kGoldn,Bite,45,38,6,,,,
41,down,Ellie Goulding,Like A Saviour,32,16,6,,,,
42,down,Sofian Medjmedj & Ben Cristovao,Slzy,38,21,6,,,,
43,up,Dirty Heads,Rescue Me,46,19,7,,,,
44,up,Bolek Polívka,O Frantovi,81,7,74,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,64,10,105,,,,
46,up,Daya,Insomnia,84,31,31,,,,
47,up,ANNABELLE,SnOWfLAkE,83,18,24,,,,
48,down,The Kid LAROI,Love Again,42,24,5,,,,
49,down,Robert Grace,Not OK,21,12,13,,,,
50,down,Elly & The Carsleepers,Lady,35,27,4,,,,
51,up,Nas Bank's,Classic Beat (Radio Edit),54,38,12,,,,
52,down,We Are Domi,Paradise,50,50,6,,,,
53,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,17,,,,
54,up,Adele,Easy On Me,86,1,48,,,,
55,-,Kryštof,Do nebe se propadám,-,55,5,,,,
56,up,Oliver Tree & Robin Schulz,Miss You,78,3,24,,,,
57,down,Tea Sofia,On My Own,52,29,5,,,,
58,down,Loreen,Tattoo,44,6,13,,,,
59,up,Tove Lo,Borderline,82,28,10,,,,
60,-,Karin Ann,for a moment,-,48,4,,,,
61,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,6,7,,,,
62,down,Marie Rottrová,Dialog S Milošem Kopeckým,58,14,83,,,,
63,down,ClockClock,Someone Else,31,3,17,,,,
64,down,Ed Sheeran,Eyes Closed,62,16,11,,,,
65,-,Roxette,Sleeping In My Car (Single Version),-,45,4,,,,
66,-,Beachbag,We Are Young (Extended Mix),-,66,2,,,,
67,-,Kim Petras & Nicki Minaj,Alone (Instrumental),-,60,1,,,,
68,down,Dan Šustr,Requiem pro petra šabacha,57,12,65,,,,
69,-,Regard,Ride It,-,1,108,57,2019-10-06,13,2019-11-10
70,-,Ed Sheeran,Bad Habits,-,1,84,,,,
71,up,Elizabeth,Good Times,72,18,9,,,,
72,up,Jiřina Bohdalová,Potopa,91,10,67,,,,
73,-,Becky Hill & Lewis Thompson,Side Effects,-,9,2,,,,
74,down,Miley Cyrus,Jaded,49,44,6,,,,
75,down,Gryffin & Au/Ra,Evergreen,51,11,20,,,,
76,up,Jiří Sovák,Koncert,94,17,78,,,,
77,-,Dr. Alban,It's My Life,-,77,1,,,,
78,down,Minelli & SICKOTOY,Think About U,53,37,13,,,,
79,-,Gigi D'Agostino,Another Way,-,79,1,,,,
80,-,Taylor Swift,Anti-Hero,-,5,13,,,,
81,down,Berre,Thrill Of It All,48,17,2,,,,
82,-,Mando Diao,Dance with Somebody,-,82,1,,,,
83,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,23,,,,
84,-,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),-,35,1,,,,
85,up,Celeste,Stop This Flame,95,2,69,,,,
86,-,Klaas,Salt Water (Extended Mix),-,5,19,,,,
87,down,Daniel Landa,Touha,66,41,15,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),87,1,24,,,,
89,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,44,,,,
90,-,Simple Plan,Welcome to My Life,-,49,2,,,,
91,-,Aerosmith,Crazy,-,63,10,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,60,,,,
93,-,Imagine Dragons,Wrecked,-,1,51,,,,
94,-,a-ha,Take On Me,-,94,1,,,,
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,54,96,2021-04-11,41,2021-05-16
96,-,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],-,49,1,,,,
97,-,BluMusic,Dance the Night Dua Lipa,-,20,1,,,,
98,-,B.G. The Prince of Rap,Colour of My Dreams 2011 (Eurodance Mix),-,98,1,,,,
99,-,Verona,Endless Day,-,37,5,,,,
100,-,Lil Nas X,THATS WHAT I WANT,-,1,42,,,,
