Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,So Am I,6,1,0,69,2019-10-06,69,2019-10-06
2,up,Avicii,SOS (feat. Aloe Blacc),12,1,0,,,,
3,up,Ed Sheeran & Justin Bieber,I Don't Care,11,2,0,31,2019-10-06,23,2019-11-17
4,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),4,1,0,,,,
5,up,Matt Simons,Open Up,10,3,0,,,,
6,up,Martin Garrix,No Sleep (feat. Bonn),8,4,0,,,,
7,up,Alec Benjamin,Let Me Down Slowly,30,7,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,14,1,0,1,2019-10-06,1,2019-10-06
9,up,Alle Farben & ILIRA,Fading,13,9,0,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,0,40,2019-10-06,40,2019-10-06
11,up,Alvaro Soler,La Libertad,19,4,0,,,,
12,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,17,9,0,,,,
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,2,0,,,,
14,down,Robin Schulz,Speechless (feat. Erika Sirola),9,6,0,,,,
15,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),3,3,0,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),26,4,0,13,2019-10-06,13,2019-10-06
17,up,Junge Junge,Wicked Hearts (feat. Jamie Hartman),86,17,0,,,,
18,up,twenty one pilots,Chlorine,31,18,0,,,,
19,up,Mirai,Øtchi,40,11,0,,,,
20,up,Panic! At the Disco,High Hopes,32,20,0,,,,
21,up,Lewis Capaldi,Someone You Loved,33,14,0,4,2019-10-06,4,2019-10-06
22,up,Daddy Yankee,Con Calma (feat. Snow),27,22,0,,,,
23,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),18,15,0,,,,
24,up,Imagine Dragons,Bad Liar,25,22,0,,,,
25,up,"Calvin Harris, Sam Smith",Promises,43,25,0,,,,
26,down,James TW,Say Love,16,16,0,,,,
27,up,P!nk,Walk Me Home,68,27,0,71,2019-10-20,71,2019-10-20
28,up,Slza,Paravany,45,12,0,,,,
29,down,George Ezra,Pretty Shining People,22,14,0,,,,
30,up,Dermot Kennedy,Power Over Me,56,14,0,,,,
31,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",21,11,0,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,23,8,0,25,2019-10-06,25,2019-10-06
33,up,Sebastian,Rub a líc,73,33,0,,,,
34,up,Lady Gaga,Always Remember Us This Way,44,2,0,98,2019-10-13,90,2019-11-17
35,up,U2,Beautiful Day,63,35,0,,,,
36,-,Fancy,Flames of Love,-,36,0,,,,
37,up,Chinaski,Potkal jsem tě po letech,62,37,0,,,,
38,-,Bohumil Bezouška,Část II.,-,2,0,,,,
39,up,Kygo & Whitney Houston,Higher Love,66,3,0,22,2019-10-06,20,2019-10-13
40,up,Ava Max,Sweet but Psycho,69,4,0,77,2019-10-06,77,2019-10-06
41,up,Marshmello & Bastille,Happier,59,11,0,74,2019-10-06,74,2019-10-06
42,-,Dominic Fike,3 Nights,-,9,0,,,,
43,down,Jonas Brothers,Sucker,7,2,0,32,2019-10-06,32,2019-10-06
44,-,Mirai,Chci tančit,-,44,0,,,,
45,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),65,38,0,,,,
46,down,Marek Ztracený,To Se Mi Líbí,36,32,0,,,,
47,up,Kryštof,Nesmím zapomenout (Mámě),84,46,0,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),97,24,0,,,,
49,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,41,0,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),37,37,0,,,,
51,down,Katy Perry,Never Really Over,15,6,0,79,2019-10-06,79,2019-10-06
52,up,Jason Mraz,Have It All,79,42,0,,,,
53,-,Karel Šíp & Jaroslav Uhlíř,Zpěvák Popmjúzik K. Outsajdr,-,51,0,,,,
54,up,Imagine Dragons,Natural,55,11,0,,,,
55,-,Petr Brukner & Zdeněk Svěrák,Cimrman Na Chmelu (1982/Čt),-,19,0,,,,
56,up,Mirai,"Když nemůžeš, tak přidej",60,24,0,,,,
57,up,Kryštof,Ty a já,67,57,0,,,,
58,up,Nico Santos,Unforgettable,87,58,0,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),94,54,0,,,,
60,-,Bohumil Bezouška,Část II.,-,7,0,,,,
61,-,Kryštof,Zůstaň tu se mnou (Za sny),-,55,0,,,,
62,-,"Rudolf Antonín Dvorský, Vlasta Burian & Rudolf Antonín Dvorský & The Melody Boys","Anton Spelec, ostrostrelec (Anton Spelec, Sharp-Shooter)",-,18,0,,,,
63,-,Felix Holzmann,Židle,-,11,0,,,,
64,-,Mandrage,Hledá Se Žena,-,64,0,,,,
65,up,LP,Girls Go Wild,71,41,0,,,,
66,down,The Silver Spoons,He's Got My Money Now,34,29,0,,,,
67,down,JP Cooper & Astrid S,Sing It With Me,46,11,0,,,,
68,down,Ivan Mládek,Babička Jarka,1,1,0,,,,
69,down,Declan J Donovan,Pieces,54,10,0,,,,
70,up,Mikolas Josef,Me Gusta,96,56,0,,,,
71,down,Alvaro Soler,La Cintura,64,59,0,,,,
72,down,Ellie Goulding,Sixteen,38,13,0,,,,
73,down,Lenny,Lovers Do,57,2,0,,,,
74,up,P!nk,What About Us,76,45,0,,,,
75,-,Kodaline,Follow Your Fire,-,21,0,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),51,24,0,,,,
77,-,Kryštof,Šňůry,-,77,0,,,,
78,down,Shawn Mendes,If I Can't Have You,5,5,0,63,2019-10-06,63,2019-10-06
79,-,Stormzy,Crown,-,20,0,,,,
80,-,Tomáš Klus,Nina,-,80,0,,,,
81,up,Poetika,Múza,93,78,0,,,,
82,-,Milan Lasica & Július Satinský,Hamlet,-,7,0,,,,
83,down,Ed Sheeran,Perfect,50,50,0,73,2019-10-06,58,2019-10-20
84,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),100,75,0,,,,
85,-,Welshly Arms,Legendary,-,18,0,,,,
86,-,Mandrage,Motýli,-,34,0,,,,
87,down,Jess Glynne & Jax Jones,One Touch,42,12,0,,,,
88,-,MC Erik & Barbara,Sen 2010,-,88,0,,,,
89,-,Tom Walker,Leave a Light On (Cheat Codes Remix),-,84,0,,,,
90,-,Michal Hruza & Kapela Hruzy,Pro Emu (Live),-,78,0,,,,
91,-,Marek Ztracený,Minulost,-,91,0,,,,
92,-,Josef Dvořák,Lucerna Aneb Boj O Lípu,-,3,0,,,,
93,-,Halsey,Without Me,-,26,0,33,2019-10-06,29,2019-10-27
94,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,94,0,,,,
95,down,Sigala & Becky Hill,Wish You Well,24,16,0,,,,
96,down,Billie Eilish & Justin Bieber,bad guy,74,50,0,,,,
97,-,Harry Styles,Sign of the Times,-,44,0,,,,
98,-,Loud Luxury,Body (feat. brando),-,46,0,,,,
99,-,Kygo & Miguel,Remind Me to Forget,-,87,0,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,21,0,,,,
