Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,BANNERS,Someone To You,2,2,12,,,,
3,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,13,61,2021-01-03,22,2021-02-07
4,down,Normandie,Holy Water,3,3,15,,,,
5,down,Harry Styles,Golden,4,1,13,61,2019-12-22,39,2020-12-13
6,up,Bastille,survivin',8,6,18,,,,
7,up,remme,ghosts,10,7,14,,,,
8,down,Robin Schulz,All We Got (feat. KIDDO),6,3,17,68,2021-01-17,43,2021-01-31
9,down,Dua Lipa,Levitating (feat. DaBaby),7,3,16,93,2020-10-25,3,2021-05-16
10,up,Ofenbach,Wasted Love (feat. Lagique),15,4,8,92,2021-04-25,92,2021-04-25
11,up,The Weeknd,Save Your Tears,12,8,17,80,2020-03-22,1,2021-03-21
12,up,Shawn Mendes,Wonder,19,4,13,15,2020-10-11,15,2020-10-11
13,up,JC Stewart,I Need You To Hate Me,18,1,4,,,,
14,up,Sam Smith,Diamonds,16,1,20,51,2020-09-27,18,2020-11-15
15,up,Welshly Arms,save me from the monster in my head,17,2,17,,,,
16,-,PUBLIC,Splash,-,8,1,,,,
17,up,Imanbek & Goodboys,Goodbye,26,15,6,,,,
18,up,Alesso & Charlotte Lawrence,THE END,21,11,9,,,,
19,up,Timmy White,Never Stop Trying,23,4,23,,,,
20,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",22,9,7,,,,
21,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],14,14,11,,,,
22,-,24kGoldn,Mood (feat. iann dior),-,2,16,33,2020-08-23,1,2020-10-11
23,down,"R3HAB, Astrid S & HRVY",Am I The Only One (CORSAK Remix),13,13,7,,,,
24,up,Matej Smutný,Psycho Love,28,22,13,,,,
25,down,Nathan Dawe x Little Mix,No Time For Tears,20,20,13,,,,
26,up,24kGoldn,Mood (feat. iann dior),88,25,4,,,,
27,up,Matt Simons,Better Tomorrow,27,2,7,,,,
28,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,38,28,5,,,,
29,up,Machine Gun Kelly & blackbear,my ex's best friend,35,11,15,91,2020-09-20,38,2020-10-04
30,up,"ATB, Topic & A7S",Your Love (9PM),45,2,4,89,2021-02-21,25,2021-04-04
31,-,コールドプレイ,Flags,-,25,1,,,,
32,up,The Silver Spoons,He's Got My Money Now,94,29,26,,,,
33,down,Miley Cyrus,Track Four,11,11,7,13,2020-11-29,13,2020-11-29
34,down,Jason Derulo,Lifestyle (feat. Adam Levine),32,1,5,,,,
35,down,Gwen Stefani,Let Me Reintroduce Myself,24,13,6,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,31,10,39,,,,
37,down,David Koller,Pouta,29,29,9,,,,
38,up,All Time Low,Monsters (feat. Blackbear),42,1,31,,,,
39,up,Tate McRae,you broke me first,57,39,15,81,2020-08-23,15,2020-11-15
40,-,Sheppard,Learning To Fly,-,3,1,,,,
41,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),74,41,6,,,,
42,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,9,2,18,,,,
43,up,Celeste,Stop This Flame,78,2,31,,,,
44,up,Ed Sheeran,Afterglow,50,21,6,18,2021-01-03,18,2021-01-03
45,up,Tiësto,The Business,85,23,5,52,2021-01-03,18,2021-04-04
46,down,RODAN,Gone,25,25,9,,,,
47,up,Shawn Mendes,Monster,97,19,11,92,2020-11-22,4,2020-11-29
48,down,Dagny,Moment,34,12,6,,,,
49,up,Mirai,Øtchi,67,11,54,,,,
50,up,Bow Anderson,New Wave,51,4,4,,,,
51,-,Kygo,Stargazing (feat. Justin Jesso),-,51,2,,,,
52,down,Griff,Black Hole,33,13,4,,,,
53,-,Majk Spirit,Primetime (feat. Maxo),-,44,3,,,,
54,-,Imagine Dragons,Whatever It Takes,-,28,29,,,,
55,up,LinaKaro,Honey,98,31,6,,,,
56,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,4,,,,
57,up,Slza,Fotky,92,17,30,,,,
58,up,Olivia Rodrigo,drivers license,95,58,5,1,2021-01-17,1,2021-01-17
59,-,Nykki,Lost My Mind,-,25,10,,,,
60,up,Dj Bernardo,Nea Some Say (Bachata Version),71,59,7,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,4,,,,
62,up,Miley Cyrus,Midnight Sky,68,1,27,14,2020-08-23,12,2020-10-25
63,down,The FAIM,Humans,43,31,12,,,,
64,up,Ava Max,My Head & My Heart,65,28,5,74,2021-02-21,12,2021-03-21
65,-,X Ambassadors,BOOM,-,46,7,,,,
66,-,Panic! At the Disco,High Hopes,-,20,27,,,,
67,-,Lewis Capaldi,Before You Go,-,1,59,45,2019-11-24,10,2020-08-30
68,down,Eminem,River (feat. Ed Sheeran),46,41,13,,,,
69,down,Topic,Breaking Me (feat. A7S),48,1,33,94,2020-03-01,8,2020-08-16
70,down,Maroon 5,Girls Like You (feat. Cardi B),55,24,17,,,,
71,-,Loud Luxury,Body (feat. brando),-,46,16,,,,
72,-,Adele,Set Fire to the Rain,-,72,1,,,,
73,-,Alvaro Soler,La Libertad,-,4,28,,,,
74,-,Imagine Dragons,Believer,-,39,16,,,,
75,up,Justin Bieber,Holy (feat. Chance the Rapper),79,5,16,83,2020-09-20,4,2020-09-27
76,up,Martin Garrix,No Sleep (feat. Bonn),87,4,41,,,,
77,-,The Kid LAROI,SO DONE,-,67,7,61,2020-11-15,61,2020-11-15
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,31,21,,,,
79,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,39,6,,,,
80,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),56,2,3,,,,
81,down,Zara Larsson,Talk About Love (feat. Young Thug),66,16,2,,,,
82,-,G-Eazy & Halsey,Him & I,-,61,2,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK),-,3,31,99,2020-07-26,16,2020-09-20
84,-,Eddie Stoilow,With You,-,31,8,,,,
85,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),63,4,19,,,,
86,-,Martin Harich,Serious Trouble,-,77,2,,,,
87,down,YUNGBLUD,cotton candy,52,5,16,,,,
88,-,Katy Perry,Roar,-,46,12,,,,
89,down,Dommi,Homeland,41,19,13,,,,
90,-,Zak Abel,Be Kind,-,6,1,,,,
91,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,16,1,,,,
92,-,Jonas Blue,Mama (feat. William Singe),-,92,1,,,,
93,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,21,,,,
94,-,Rag'n'Bone Man,Skin,-,38,14,,,,
95,-,John Legend,All of Me,-,50,3,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,56,7,,,,
97,down,Tones And I,Fly Away,30,3,2,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,68,1,,,,
99,down,Jason Derulo,Want to Want Me,53,50,9,,,,
100,down,Tones and I,Dance Monkey,91,1,50,6,2019-10-06,1,2019-11-10
