Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,3,1,11,,,,
2,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,2,2,10,,,,
3,down,Dua Lipa,Houdini,1,1,29,,,,
4,up,Cyril,Stumblin' In,4,1,11,,,,
5,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",5,2,7,,,,
6,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),6,6,11,,,,
7,up,Becky Hill,Album track 3,10,5,8,,,,
8,up,The Kolors,ITALODISCO,9,6,5,,,,
9,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,2,5,,,,
10,down,Ella Henderson,Alibi (feat. Rudimental),7,1,19,,,,
11,up,Komodo & Howard Dee,September Rain,17,11,9,,,,
12,up,James Arthur,Blindside,14,12,17,,,,
13,down,Disturbed,The Sound of Silence (CYRIL Remix),12,4,14,,,,
14,up,Declan J Donovan,Hungry Heart,15,12,12,,,,
15,up,Henry Moodie,fight or flight,31,15,8,,,,
16,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),38,16,19,,,,
17,down,Miley Cyrus,Flowers,11,1,62,,,,
18,up,TODIEFOR,in my room,47,16,11,,,,
19,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),20,19,12,,,,
20,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,41,4,102,,,,
21,up,Teddy Swims,Lose Control,25,4,18,,,,
22,down,Papa Roach,Leave a Light On,19,13,13,,,,
23,up,Jax Jones & Calum Scott,Whistle,24,1,60,,,,
24,up,Bolek Polívka,O Frantovi,69,7,119,,,,
25,down,Gil Glaze,Over You,16,16,5,,,,
26,down,The Silver Spoons,It's Alright,22,22,4,,,,
27,up,"R3HAB, VIZE & JP Cooper",Jet Plane,39,22,13,,,,
28,up,Bohumil Bezouška,Filozofie,33,6,98,,,,
29,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",23,4,134,,,,
30,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,40,30,10,,,,
31,up,Imagine Dragons,Eyes Closed,34,14,6,,,,
32,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,32,19,2,,,,
33,down,Martin Harich,Liar,13,13,10,,,,
34,up,Thorsteinn Einarsson,Hotel Heartache,37,34,3,,,,
35,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,46,,,,
36,-,Tata Bojs,Zvony,-,29,6,,,,
37,up,Laura Onusko,Talking About Love,46,21,2,,,,
38,-,Coldplay,Higher Power,-,1,64,46,2021-05-16,46,2021-05-16
39,-,LINKIN PARK,Friendly Fire,-,11,3,,,,
40,-,Alok & Ava Max,Car Keys (Ayla),-,1,30,,,,
41,up,RODAN,The Art of Not Giving A Fuck,55,16,6,,,,
42,down,Robert Grace,Nice Guys Finish Last,35,14,18,,,,
43,up,Picture This,Red Lights,58,15,11,,,,
44,down,Aden Foyer,Hello Radio,21,13,14,,,,
45,up,Nas Bank's,Classic Beat (Radio Edit),51,34,59,,,,
46,down,Tomas Robin,Rescue Me,18,13,13,,,,
47,down,Matt Hansen,something to remember,44,24,2,,,,
48,up,A7S,Monster (with Alok),60,48,3,,,,
49,-,Ricky Martin,Livin' la Vida Loca,-,49,2,,,,
50,down,Samu Haber,Gimme Your Hand,30,21,3,,,,
51,-,Daya,Insomnia,-,31,43,,,,
52,down,O5 a Radeček & Elly,I tak to za to stojí,50,48,9,,,,
53,up,John Wolfhooker,Paper Hearts (Stripped),81,53,7,,,,
54,down,Imagine Dragons,Bones,28,1,101,,,,
55,down,DJane HouseKat,ABCDEFU (Radio Version),52,12,93,,,,
56,-,The Offspring,Why Don't You Get a Job,-,56,3,,,,
57,down,Mumford & Sons x Pharrell Williams,Good People,27,12,15,,,,
58,up,Timmy White,Astronaut,94,34,2,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,54,10,,,,
60,up,Blame My Youth,The Break,96,37,3,,,,
61,up,The Weeknd,Blinding Lights,83,1,93,94,2019-12-01,1,2020-03-01
62,up,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],86,4,20,,,,
63,down,ISAAK,Always on the run,29,27,5,,,,
64,-,Hozier,Too Sweet,-,64,1,,,,
65,-,Los del Río,Macarena (Original Version),-,65,6,,,,
66,-,Michael Jackson,Black or White,-,66,4,,,,
67,up,Peter Aristone,Carousel of Dreams,73,19,5,,,,
68,-,Paul Van Dyk,Another Way (Radio Mix),-,68,1,,,,
69,-,La Bouche,Be My Lover,-,56,2,,,,
70,-,DNCE,Cake by the Ocean,-,70,4,,,,
71,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,71,1,,,,
72,-,Alle Farben & ILIRA,Fading,-,9,87,,,,
73,-,Geri Halliwell,It's Raining Men,-,24,7,,,,
74,down,Kodaline,Follow Your Fire,45,21,61,,,,
75,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,61,4,,,,
76,-,Ed Sheeran,Bad Habits,-,1,95,,,,
77,-,Harry Styles,As It Was,-,1,82,,,,
78,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,25,,,,
79,up,Ice MC,Think About the Way,88,79,4,,,,
80,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,1,21,,,,
81,-,Roxette,Sleeping In My Car (Single Version),-,45,10,,,,
82,-,Jelen,Touha a pláč,-,50,2,,,,
83,up,Marie Rottrová,Dialog S Milošem Kopeckým,90,14,122,,,,
84,-,Marek Ztracený,Naše Cesty,-,33,8,,,,
85,-,Dan Šustr,Requiem pro petra šabacha,-,12,108,,,,
86,down,Mirai,Tenkrát,64,33,7,,,,
87,-,Londonbeat,I've Been Thinking About You,-,66,2,,,,
88,down,Benson Boone,Beautiful Things,61,46,8,,,,
89,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,89,1,,,,
90,-,Celeste Buckingham,Run Run Run,-,63,11,,,,
91,-,Ice MC,It's a Rainy Day,-,73,2,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,92,3,,,,
93,-,The Black Crowes,Wanting and Waiting,-,93,1,,,,
94,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),97,35,23,,,,
95,down,Berre,Kissing Strangers,48,12,17,,,,
96,down,Imanbek,All Eyez On Me (Rework),26,26,10,,,,
97,down,YouNotUs & Zak Abel,Midnight Lover,77,29,4,,,,
98,-,Mark Ambor,Belong Together,-,77,1,,,,
99,-,CHYUKA,F1 (Apr 2020),-,70,11,,,,
100,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,100,1,,,,
