Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,In My Bones,1,1,11,,,,
2,up,Ava Max,Kings & Queens,2,1,13,80,2020-03-15,37,2020-09-27
3,up,SAINt JHN,Roses (Imanbek Remix),5,3,24,97,2020-01-12,7,2020-05-10
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,10,95,2020-03-08,54,2020-04-05
5,down,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
6,up,Ally Brooke,No Good,18,6,8,,,,
7,up,Peter Aristone,Far,7,4,11,,,,
8,up,Martin Garrix,Higher Ground (feat. John Martin),17,4,10,,,,
9,up,Nico Santos,Play With Fire,11,3,14,,,,
10,up,remme,lose touch,21,2,4,,,,
11,up,Topic,Breaking Me (feat. A7S),14,1,11,94,2020-03-01,8,2020-08-16
12,down,Niall Horan,Black And White,9,5,14,,,,
13,down,Jordan Haj,The End of the World,6,5,11,,,,
14,up,Marshmello & Halsey,Be Kind,31,2,8,50,2020-05-03,29,2020-05-17
15,up,Lady Gaga & Ariana Grande,Rain On Me,30,2,5,75,2020-05-24,1,2020-05-31
16,down,Macca Wiles,Outlined,10,6,6,,,,
17,down,Dua Lipa,Break My Heart,12,1,9,97,2020-03-29,5,2020-06-28
18,up,All Time Low,Monsters (feat. Blackbear),24,1,3,,,,
19,up,Dommi,Homeland,28,19,5,,,,
20,up,Tones and I,Bad Child,40,3,14,,,,
21,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),19,12,8,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),20,12,11,,,,
23,up,Carsleepers,Heya,35,17,7,,,,
24,up,Lewis Capaldi,Before You Go,34,1,33,45,2019-11-24,10,2020-08-30
25,up,R3HAB & Timmy Trumpet,911,86,2,2,,,,
26,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,3,,,,
27,up,"Seeb, Goodboys & HRVY",Unfamiliar,43,5,10,,,,
28,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,1,18,75,2020-01-26,65,2020-02-02
29,down,JP Cooper,Little Bit of Love,15,14,7,,,,
30,up,Dagny,Come Over,91,8,7,,,,
31,-,Kygo & OneRepublic,Lose Somebody,-,3,1,86,2020-06-07,80,2020-07-05
32,down,Mikael,Alone Together,27,22,7,,,,
33,down,fiedlerski,time is a river (feat. James Harries),25,4,19,,,,
34,down,Demi Lovato,I Love Me,32,19,8,49,2020-03-08,45,2020-03-15
35,down,5 Seconds of Summer,No Shame,22,5,19,,,,
36,up,Sia,Unstoppable,37,27,18,81,2019-11-10,81,2019-11-10
37,down,Alesso,Midnight (feat. Liam Payne),8,4,14,,,,
38,up,Regard,Ride It,66,1,39,57,2019-10-06,13,2019-11-10
39,up,Lenny & Marpo,Easy,44,21,11,,,,
40,down,Halsey,You should be sad,26,19,13,74,2020-01-12,20,2020-02-16
41,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],38,4,3,,,,
42,down,Nico Santos & Topic,Like I Love You,39,22,5,,,,
43,up,Matt Pardus,24-7,65,43,5,,,,
44,up,Kodaline,Follow Your Fire,57,21,21,,,,
45,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],23,17,7,,,,
46,-,Harry Styles,Watermelon Sugar,-,12,3,85,2019-11-17,2,2020-08-23
47,down,Sigma & John Newman,High on You,29,19,5,,,,
48,up,Jonas Blue & Paloma Faith,Mistakes,63,15,14,,,,
49,up,Timmy White,Better With You,88,43,11,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,47,10,14,,,,
51,down,Mirai,YAHODA,45,9,16,,,,
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,37,3,36,2020-06-21,2,2020-08-09
53,-,Avicii,SOS (feat. Aloe Blacc),-,1,22,,,,
54,down,Alicia Keys,Underdog,13,1,19,69,2020-01-12,43,2020-03-29
55,up,Dermot Kennedy,Outnumbered,60,28,16,73,2019-10-20,73,2019-10-20
56,down,Jackson Wang,100 Ways,54,19,3,,,,
57,-,Slza & Celeste Buckingham,Na srdci,-,42,14,,,,
58,down,James Newman,My Last Breath,36,14,14,,,,
59,up,Dua Lipa,Physical,67,1,26,48,2020-02-02,15,2020-04-12
60,down,Tata Bojs,Zvony,48,29,3,,,,
61,-,Imagine Dragons,Bad Liar,-,22,25,,,,
62,down,Five Finger Death Punch,A Little Bit Off,41,2,4,,,,
63,-,Jonas Brothers,X (feat. KAROL G),-,49,1,78,2020-06-21,78,2020-06-21
64,-,Jonas Brothers,Only Human,-,1,33,42,2019-10-06,27,2019-11-03
65,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
66,-,Jonas Blue & Paloma Faith,Mistakes,-,15,12,,,,
67,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,2,15,,,,
68,-,SZA & Justin Timberlake,The Other Side,-,17,15,55,2020-03-01,55,2020-03-01
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,7,,,,
70,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,6,,,,
71,down,SHAED & ZAYN,Trampoline,53,1,39,63,2019-10-06,63,2019-10-06
72,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,48,3,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,33,1,37,1,2019-10-06,1,2019-10-06
74,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,5,,,,
75,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],73,31,10,,,,
76,-,Asendua Tha Cross,Blackstar black lives matter (Rockstar cover) [feat. Da Baby & Roddy Ricch],-,51,1,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,31,9,,,,
78,-,Regard & Raye,Secrets,-,14,1,84,2020-06-14,62,2020-06-28
79,down,Tones and I,Dance Monkey,64,1,37,6,2019-10-06,1,2019-11-10
80,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),68,68,5,,,,
81,down,Ivan Mládek,Babička Jarka,75,1,35,,,,
82,down,Mikolas Josef,Colorado,49,23,19,,,,
83,-,Karelll,Born to Be Somebody,-,80,1,,,,
84,down,Welshly Arms,Stand,70,22,2,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),90,82,6,99,2020-01-12,49,2020-06-21
86,-,Alle Farben & ILIRA,Fading,-,9,26,,,,
87,down,Welshly Arms,Sanctuary,50,22,14,,,,
88,down,220 KID & GRACEY,Don’t Need Love,69,66,4,,,,
89,-,Alle Farben & Janieck,Little Hollywood,-,74,4,,,,
90,up,Khalid & Disclosure,Know Your Worth,95,43,5,66,2020-02-09,39,2020-02-16
91,-,Slza,Paravany,-,12,23,,,,
92,-,Daya,Insomnia,-,31,2,,,,
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,14,12,94,2020-03-15,35,2020-04-26
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,3,32,87,2019-10-20,28,2019-12-08
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,14,,,,
96,-,twenty one pilots,Stressed Out,-,36,7,,,,
97,down,The Weeknd,In Your Eyes,58,18,6,41,2020-03-22,12,2020-03-29
98,-,24kGoldn,CITY OF ANGELS,-,56,2,,,,
99,up,Imagine Dragons,Believer,100,39,6,,,,
100,-,Endor,Pump It Up,-,23,16,,,,
