Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レッド・ホット・チリ・ペッパーズ,Black Summer,4,1,17,,,,
2,up,Tom Walker,Serotonin,22,2,9,,,,
3,up,Kygo,Dancing Feet (feat. DNCE),10,3,15,,,,
4,up,Khalid,Skyline,14,4,9,,,,
5,up,Shawn Mendes,When You're Gone,8,5,9,,,,
6,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),21,6,11,,,,
7,up,Mimi Webb,House On Fire,20,7,16,,,,
8,-,Ed Sheeran,Shivers,-,2,27,,,,
9,down,Becky Hill & Galantis,Run,6,1,9,,,,
10,down,Ruel,GROWING UP IS ____,2,2,15,,,,
11,down,Set It Off,Skeleton,3,2,11,,,,
12,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,6,9,,,,
13,down,The Weeknd,Sacrifice,5,2,14,,,,
14,down,Harry Styles,As It Was,1,1,14,,,,
15,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,15,4,7,,,,
16,up,Alesso & Zara Larsson,Words,34,15,5,,,,
17,up,Sigrid,It Gets Dark,38,2,8,,,,
18,down,OneRepublic,West Coast,7,3,17,,,,
19,down,Tate McRae,she's all i wanna be,9,2,15,,,,
20,up,Amber Van Day,Good Morning,31,1,5,,,,
21,up,INNA & Sean Paul,UP,33,8,11,,,,
22,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",26,4,40,,,,
23,down,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),18,16,8,,,,
24,up,ADONXS,Moving On,25,8,5,,,,
25,up,Sigala,Melody,47,25,8,,,,
26,-,Andy Cermak,Let Me In,-,26,3,,,,
27,up,Dan Šustr,Requiem pro petra šabacha,28,12,17,,,,
28,down,Bohumil Bezouška,Filozofie,12,6,7,,,,
29,up,Nikita Kingston,Different Kind,29,29,7,,,,
30,-,"Charming Horses, Mougleta & Lotus",All You,-,15,2,,,,
31,-,24kGoldn,Mood (feat. iann dior) [Live],-,31,4,,,,
32,down,Bolek Polívka,O Frantovi,11,7,26,,,,
33,up,ANNABELLE,TOOTHBRUSH,52,6,6,,,,
34,up,JC Stewart,Scars,37,7,5,,,,
35,up,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],42,35,3,,,,
36,down,Tiësto & Ava Max,The Motto,24,19,19,,,,
37,up,Divadlo Sklep,Nove Brambory 1,93,30,4,,,,
38,-,Pearl Jam,Sirens,-,38,1,,,,
39,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,1,,,,
40,up,Jiří Sovák,Koncert,63,17,32,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,2,36,96,2021-04-11,41,2021-05-16
42,down,Calum Scott,If You Ever Change Your Mind,39,4,6,,,,
43,up,Lauren Spencer-Smith,Fingers Crossed,66,7,2,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,3,2,,,,
45,up,Minelli,MMM,58,42,5,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,18,15,,,,
47,-,Extreme,Rest In Peace,-,47,1,,,,
48,up,Arizona Zervas,BAND$,49,47,6,,,,
49,-,Coldplay X BTS,My Universe,-,2,30,,,,
50,up,Slza & Celeste Buckingham,Na srdci,62,42,34,,,,
51,up,Axwell Λ Ingrosso,More Than You Know,73,10,73,,,,
52,up,Rammstein,Zick Zack,74,26,8,,,,
53,up,Ava Max,Maybe You’re The Problem,57,33,8,,,,
54,up,Nessa Barrett,dying on the inside,98,5,3,,,,
55,-,Boney M.,Daddy Cool (2001 Remix),-,55,1,,,,
56,-,Imagine Dragons,Bones,-,1,16,,,,
57,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,23,,,,
58,-,Nickelback,Rockstar,-,56,3,,,,
59,-,Coldplay,Higher Power,-,1,43,46,2021-05-16,46,2021-05-16
60,down,Sandro Cavazza,The Days,13,1,14,,,,
61,down,Jax Jones,Where Did You Go? (feat. MNEK),48,31,15,,,,
62,up,Jaymes Young,Infinity,96,2,14,,,,
63,-,YUNGBLUD,fleabag,-,22,20,,,,
64,-,Jiří Schmitzer,Když Se Nebojí,-,36,1,,,,
65,-,RODAN,I Just Lost a Friend (feat. Isabella Noel),-,26,1,,,,
66,-,Celeste,Stop This Flame,-,2,57,,,,
67,down,Ed Sheeran,Bad Habits,64,1,56,,,,
68,-,Nickelback,How You Remind Me,-,26,1,,,,
69,up,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",91,30,5,,,,
70,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,4,,,,
71,-,Steel Panther,Party Like Tomorrow is the End of the World,-,56,2,,,,
72,down,Five Finger Death Punch,Welcome to the Circus,16,16,3,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,10,30,,,,
74,-,4 Non Blondes,What's Up?,-,41,3,,,,
75,up,Slza,Fotky,78,17,96,,,,
76,-,Kissin' Dynamite,You're Not Alone,-,76,1,,,,
77,-,Support Lesbiens,SINS,-,15,2,,,,
78,up,Miley Cyrus,Track Three,84,2,46,,,,
79,-,Tones and I,Dance Monkey,-,1,84,6,2019-10-06,1,2019-11-10
80,-,Maroon 5,Lost,-,4,24,,,,
81,-,Tom Walker,Something Beautiful (feat. Masked Wolf),-,7,19,,,,
82,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),32,15,9,,,,
83,-,Kryštof,Šňůry (Live),-,83,1,,,,
84,-,Michal David & Kroky Františka Janečka,Non Stop,-,84,1,,,,
85,down,Václav Postránecký,Vajíčko,30,16,24,,,,
86,up,Imagine Dragons,Whatever It Takes,94,28,39,,,,
87,-,LF SYSTEM,Afraid To Feel,-,87,1,,,,
88,down,Lost Frequencies & Calum Scott,Where Are You Now,56,2,42,,,,
89,-,Lady Gaga,Paparazzi,-,89,1,,,,
90,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,81,22,3,,,,
91,-,Jaroslav Palatý,Kerfur A Datel,-,3,21,,,,
92,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,5,,,,
93,-,twenty one pilots,Stressed Out,-,36,44,,,,
94,-,Nocadeň,Pod Lampou,-,42,3,,,,
95,down,ZeměVzduch,Od Ucha K Uchu,45,15,25,,,,
96,down,Marie Rottrová,Dialog S Milošem Kopeckým,35,14,36,,,,
97,-,Mirai,YAHODA,-,9,67,,,,
98,down,Milan Lasica & Július Satinský,O povaľovaní,43,26,9,,,,
99,-,Tom Gregory,River,-,53,12,,,,
100,-,Sabaton,To Hell and Back,-,100,1,,,,
