Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,5,1,10,90,2021-04-04,42,2021-04-18
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,16,89,2021-02-21,25,2021-04-04
3,up,Tones And I,Fly Away,3,3,14,,,,
4,down,Dua Lipa,We're Good,1,1,7,25,2021-02-21,11,2021-04-25
5,down,Sheppard,Learning To Fly,4,3,13,,,,
6,up,Sandro Cavazza & Georgia Ku,Love To Lose,6,1,11,,,,
7,up,Jason Derulo,Lifestyle (feat. Adam Levine),7,1,17,,,,
8,up,JC Stewart,I Need You To Hate Me,8,1,16,,,,
9,up,Imagine Dragons,Follow You,12,1,11,,,,
10,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),13,7,10,,,,
11,up,The Avener,Run Away With Me (feat. Manu Lanvin),14,2,10,,,,
12,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,6,9,81,2021-02-28,39,2021-04-11
13,up,Miley Cyrus,Track Three,78,2,5,,,,
14,down,Bow Anderson,New Wave,10,4,16,,,,
15,up,Bebe Rexha,Sacrifice,18,5,12,,,,
16,up,Matt Simons,Better Tomorrow,19,2,19,,,,
17,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),9,2,15,,,,
18,up,Ed Sheeran,Castle on the Hill,82,5,17,,,,
19,up,Sigala & James Arthur,Lasting Lover,89,1,25,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],20,14,6,,,,
21,up,remme,something real,37,3,5,,,,
22,down,Michael Schulte,Stay,15,15,11,,,,
23,down,twenty one pilots,Shy Away,17,4,7,,,,
24,up,Surf Mesa & Madison Beer,Carried Away,24,10,6,,,,
25,up,WildVibes & YLLOW,Who I Am,28,24,10,,,,
26,down,Escape the Fate,Unbreakable,25,19,10,,,,
27,up,2KBABY & Marshmello,Like This,27,27,6,,,,
28,down,Zak Abel,Be Kind,22,6,13,,,,
29,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),49,11,11,,,,
30,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),71,15,8,,,,
31,down,Dean Lewis,Falling Up,30,3,2,,,,
32,down,Nick Jonas,This Is Heaven,21,11,11,,,,
33,down,Clean Bandit,Higher (feat. iann dior),26,9,6,,,,
34,up,twocolors,Bloodstream,38,14,4,,,,
35,up,Slza,Fotky,74,17,41,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),69,36,15,,,,
37,down,Justin Bieber,Hold On,29,29,4,11,2021-03-14,7,2021-03-28
38,down,Ofenbach,Wasted Love (feat. Lagique),23,4,20,92,2021-04-25,92,2021-04-25
39,up,Doja Cat,Kiss Me More (feat. SZA),39,8,5,9,2021-04-18,1,2021-05-16
40,up,twenty one pilots,The Hype,97,30,10,,,,
41,-,The Weeknd,Heartless,-,25,22,22,2019-12-01,5,2019-12-08
42,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),42,35,5,,,,
43,up,All Time Low,Monsters (feat. Blackbear),88,1,39,,,,
44,-,Eminem,River (feat. Ed Sheeran),-,41,19,,,,
45,up,twenty one pilots,Stressed Out,84,36,27,,,,
46,up,Timmy White,Heartbreaker,46,7,2,,,,
47,down,Paulie Garand,Reason (feat. Milan André),35,13,11,,,,
48,down,Celeste,Stop This Flame,43,2,43,,,,
49,up,Leony,Faded Love,59,17,4,92,2021-05-16,92,2021-05-16
50,down,YUNGBLUD,acting like that (feat. Machine Gun Kelly),16,5,5,,,,
51,down,twenty one pilots,Fall Away,34,28,5,,,,
52,up,ATMO Music & Jakub Děkan,Ráno,86,52,3,,,,
53,-,Sam Smith,Diamonds,-,1,24,51,2020-09-27,18,2020-11-15
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,4,24,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,95,10,50,,,,
56,-,Red Hot Chili Peppers,Can't Stop,-,47,5,,,,
57,-,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),-,17,1,,,,
58,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,26,,,,
59,down,"Regard, Troye Sivan & Tate McRae",You,41,15,5,,,,
60,-,Sia,Unstoppable,-,27,35,81,2019-11-10,81,2019-11-10
61,-,Five Finger Death Punch,A Little Bit Off,-,2,23,,,,
62,down,PUBLIC,Splash,40,8,13,,,,
63,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,8,,,,
64,up,The FAIM,Humans,91,31,19,,,,
65,-,SHY Martin,Feelings,-,14,1,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,46,4,76,2021-04-25,2,2021-05-02
67,down,Coldplay,Higher Power,36,1,4,46,2021-05-16,46,2021-05-16
68,down,Sia,Floating Through Space,53,6,3,,,,
69,-,Zoe Wees,Girls Like Us,-,61,1,,,,
70,down,Dagny,Moment,31,12,18,,,,
71,-,Alle Farben & ILIRA,Fading,-,9,45,,,,
72,-,Tom Grennan,Little Bit of Love,-,24,4,,,,
73,-,The Rembrandts,I'll Be There for You (Long Version),-,73,1,,,,
74,-,Álvaro Soler,Si Te Vas,-,74,1,,,,
75,up,Lady Gaga,Stupid Love,92,3,19,28,2020-03-01,8,2020-03-08
76,up,Masked Wolf,Astronaut In The Ocean,80,40,12,60,2021-02-07,6,2021-04-04
77,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,77,1,,,,
78,-,Loud Luxury,Body (feat. brando),-,46,20,,,,
79,-,Fall Out Boy,Centuries,-,41,12,,,,
80,down,Mirai,Øtchi,52,11,65,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,37,6,,,,
82,down,Ed Sheeran,Afterglow,54,21,18,18,2021-01-03,18,2021-01-03
83,down,Miley Cyrus,Midnight Sky,62,1,37,14,2020-08-23,12,2020-10-25
84,-,Xindl X,SebeLoveSong,-,54,5,,,,
85,-,blink-182,All the Small Things,-,72,1,,,,
86,down,Mirai,"Pojď, zapomenem",81,56,2,,,,
87,down,ANNABELLE,MEDICINE,50,32,8,,,,
88,down,Mirai,YAHODA,47,9,46,,,,
89,up,SUPER-Hi & Neeka,Following the Sun,94,18,2,,,,
90,-,Jordan Haj,The End of the World,-,5,26,,,,
91,-,LinaKaro,Honey,-,31,11,,,,
92,-,Felix Holzmann,Rozvod,-,9,12,,,,
93,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,53,1,7,2019-10-06,7,2019-10-06
94,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],63,4,18,,,,
95,-,Ben Webster,Tidal Wave (Remastered),-,16,1,,,,
96,-,Stromae,Alors on danse (Radio Edit),-,96,1,,,,
97,-,Galantis,Runaway (U & I),-,91,2,,,,
98,down,Timmy White,Better With You,45,43,31,,,,
99,-,Slza,Paravany,-,12,36,,,,
100,-,Thom Artway,I Have No Inspiration,-,21,10,,,,
