Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),2,1,8,,,,
2,down,Dua Lipa,Houdini,1,1,18,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,14,,,,
4,up,Teddy Swims,Lose Control,16,4,7,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,4,8,,,,
6,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,3,16,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),6,4,3,,,,
8,up,Kygo & Ava Max,Whatever,9,2,6,,,,
9,up,FAST BOY,Good Life,11,9,15,,,,
10,up,Tom Walker,Freaking Out,26,10,13,,,,
11,up,P!nk,Runaway,14,2,24,,,,
12,down,Sigma,The Corner (feat. Joe Devlin),7,7,10,,,,
13,down,Blanka,Rodeo,8,1,21,,,,
14,up,Kenya Grace,Strangers,25,14,12,,,,
15,down,Jax Jones & Zoe Wees,Never Be Lonely,10,7,2,,,,
16,up,Jagwar Twin,Bad Feeling (Oompa Loompa),59,15,3,,,,
17,up,Berre,Kissing Strangers,31,12,6,,,,
18,down,Tribbs & Roxie Węgiel,Just Us,17,11,11,,,,
19,down,Beach Weather,Unlovable (feat. Pale Waves),12,6,16,,,,
20,up,Alessandra,Narcissist,20,11,10,,,,
21,up,Jack Harlow,Blame On Me,61,11,14,,,,
22,up,Nothing But Thieves,Tomorrow Is Closed,28,11,19,,,,
23,up,Miley Cyrus,Flowers,23,1,51,,,,
24,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,27,4,92,,,,
25,down,Lost Frequencies & Tom Gregory,Dive,22,12,10,,,,
26,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",43,4,124,,,,
27,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),35,3,15,,,,
28,up,Alok & Bebe Rexha,Deep In Your Love,32,24,7,,,,
29,-,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),-,28,3,,,,
30,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),18,16,9,,,,
31,up,The Black Eyed Peas,Meet Me Halfway,65,31,8,,,,
32,down,Robert Grace,Nice Guys Finish Last,19,14,7,,,,
33,down,LICKLIP,MTE4M,29,16,17,,,,
34,up,Bad Wolves,Legends Never Die,40,34,9,,,,
35,up,Pam Rabbit,anxiety,46,17,6,,,,
36,up,Bohumil Bezouška,Filozofie,80,6,89,,,,
37,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],52,13,15,,,,
38,up,James Arthur,Blindside,49,13,6,,,,
39,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,49,,,,
40,up,Jax Jones & Calum Scott,Whistle,42,1,49,,,,
41,down,Tom Grennan,Before You,21,15,14,,,,
42,down,Calum Scott & Zoe Wees,At Your Worst,24,24,13,,,,
43,-,Bruno Pietri & Dianah Kay,Lights Out,-,15,21,,,,
44,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,62,7,13,,,,
45,-,Mark Dann,Cry,-,45,2,,,,
46,up,DJane HouseKat,ABCDEFU (Radio Version),67,12,82,,,,
47,up,Dan Šustr,Requiem pro petra šabacha,63,12,100,,,,
48,up,The Ready Set,2 & 3,57,48,2,,,,
49,down,Giant Rooks,Somebody Like You,15,9,19,,,,
50,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,25,13,,,,
51,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,22,2,,,,
52,-,Harry Styles,As It Was,-,1,74,,,,
53,down,Marshmello & Dove Cameron,Other Boys,50,22,21,,,,
54,down,Bolek Polívka,O Frantovi,30,7,110,,,,
55,-,George Ezra,Dance All Over Me (Acoustic),-,55,3,,,,
56,-,Alle Farben & ILIRA,Fading,-,9,86,,,,
57,down,Picture This,Red Lights,44,15,3,,,,
58,up,Nas Bank's,Classic Beat (Radio Edit),68,38,48,,,,
59,-,TODIEFOR,in my room,-,16,1,,,,
60,-,Friendly Fire,Park,-,47,1,,,,
61,-,DOMI,Lights Off,-,3,15,,,,
62,down,Becky Hill & Galantis,Run,39,1,89,,,,
63,down,Benjamin Ingrosso,Kite,38,34,4,,,,
64,down,RODAN,Insomnia Junkie,13,10,11,,,,
65,up,Tones And I,Dreaming,91,32,4,,,,
66,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,19,,,,
67,up,Mirai,Vedle tebe usínám,92,15,19,,,,
68,-,Palaye Royale,Lifeless Stars,-,9,22,,,,
69,up,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],93,4,13,,,,
70,-,Chinaski,Láska a data,-,32,16,,,,
71,-,Imanbek,All Eyez On Me (Rework),-,31,1,,,,
72,up,Dymytry,My Ještě Nechcem Jít,76,43,5,,,,
73,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,33,1,,,,
74,-,Joe Lynn Turner,Rise Up,-,62,1,,,,
75,down,Tomas Robin,Rescue Me,60,13,2,,,,
76,-,Delain,Beneath (feat. Paolo Ribaldini),-,36,1,,,,
77,-,Katy Perry,Roar,-,46,18,,,,
78,-,Declan J Donovan,Hungry Heart,-,12,1,,,,
79,-,Jiřina Bohdalová,Potopa,-,10,82,,,,
80,down,Jiří Sovák,Koncert,69,17,113,,,,
81,up,CHYUKA,F1 (Apr 2020),95,70,7,,,,
82,-,George Ezra,Blame It on Me,-,82,2,,,,
83,-,Gigi D'Agostino,Un Giorno Credi Feat. Edoardo Bennato (Gigidagostino.Com),-,83,1,,,,
84,-,ZeměVzduch,Od Ucha K Uchu,-,15,58,,,,
85,-,Kodaline,Follow Your Fire,-,21,58,,,,
86,-,Charli XCX,Boom Clap,-,86,1,,,,
87,-,Celeste Buckingham,Run Run Run,-,63,7,,,,
88,-,O5 a Radeček & Elly,I tak to za to stojí,-,48,1,,,,
89,down,Mumford & Sons x Pharrell Williams,Good People,41,12,4,,,,
90,-,Coldplay,Higher Power,-,1,57,46,2021-05-16,46,2021-05-16
91,down,Marie Rottrová,Dialog S Milošem Kopeckým,85,14,114,,,,
92,-,Karma,Sedam Dana,-,91,2,,,,
93,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,12,,,,
94,down,Aden Foyer,Hello Radio,58,16,3,,,,
95,down,Alok & Ava Max,Car Keys (Ayla),54,1,23,,,,
96,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,6,,,,
97,-,Corona,Baby Baby,-,74,2,,,,
98,-,Tate McRae,run for the hills,-,34,1,,,,
99,down,Václav Postránecký,Vajíčko,74,16,93,,,,
100,-,Eminem,Without Me,-,37,5,,,,
