Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Before You Go,-,1,15,45,2019-11-24,10,2020-08-30
2,up,SHAED & ZAYN,Trampoline,4,1,21,63,2019-10-06,63,2019-10-06
3,down,Martin Garrix,Used To Love (feat. Dean Lewis),2,2,6,67,2019-11-03,67,2019-11-03
4,down,Ivan Mládek,Babička Jarka,3,1,19,,,,
5,down,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
6,up,R3HAB & ZAYN,Flames (feat. Jungleboi),67,2,6,,,,
7,up,Tones and I,Dance Monkey,7,1,22,6,2019-10-06,1,2019-11-10
8,-,James Arthur,You (feat. Travis Barker),-,6,1,,,,
9,up,Celeste,Stop This Flame,54,2,2,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,8,1,22,1,2019-10-06,1,2019-10-06
11,up,Felix Holzmann,Astrologie,19,3,16,,,,
12,down,Maroon 5,Memories,11,2,22,36,2019-10-06,2,2019-11-17
13,-,Ofenbach,Insane,-,4,1,,,,
14,up,Dua Lipa,Physical,25,1,8,48,2020-02-02,15,2020-04-12
15,up,Jonas Brothers,Only Human,32,1,22,42,2019-10-06,27,2019-11-03
16,up,Mirai,Øtchi,17,11,19,,,,
17,-,René Šmotek,Utřel Jsem Pysk V Kerfuru,-,17,3,,,,
18,-,Gryffin,Body Back (feat. Maia Wright),-,4,1,,,,
19,down,Felix Holzmann,Anekdoty 2,18,7,12,,,,
20,up,Felix Holzmann,Statistika (feat. Viktor Maurer),84,13,13,,,,
21,down,Lady Gaga,Always Remember Us This Way,16,2,22,98,2019-10-13,90,2019-11-17
22,up,Billie Eilish,No Time To Die,28,22,5,78,2020-02-16,7,2020-02-23
23,down,Regard,Ride It,14,1,21,57,2019-10-06,13,2019-11-10
24,-,Lenny,Figure It Out,-,5,1,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,20,87,2019-10-20,28,2019-12-08
26,-,Felix Holzmann,Alibi,-,14,6,,,,
27,down,Felix Holzmann,Anekdoty 1,12,8,14,,,,
28,up,Dermot Kennedy,Outnumbered,39,28,6,73,2019-10-20,73,2019-10-20
29,down,Lady Gaga & Bradley Cooper,Shallow,24,8,18,25,2019-10-06,25,2019-10-06
30,up,Mikolas Josef,Colorado,41,23,10,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,22,55,2019-10-27,43,2019-11-03
32,-,Felix Holzmann,Domácí Úkol,-,21,8,,,,
33,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
34,up,Robin Schulz,Speechless (feat. Erika Sirola),72,6,18,,,,
35,-,Tiësto,BLUE (feat. Stevie Appleton),-,19,1,,,,
36,down,Tom Gregory,Small Steps,22,14,16,,,,
37,up,Karel Šíp & Jaroslav Uhlíř,Advokát Judr. Uhelnatý,53,9,6,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),40,3,6,97,2020-01-12,7,2020-05-10
39,up,Jonas Brothers,What a Man Gotta Do,42,39,4,53,2020-01-19,21,2020-01-26
40,-,"Vlasta Burian, Karel Postránecký & Václav Trégl",Když Burian Prášil,-,38,5,,,,
41,up,Karel Černoch & Jiří Wimmer,Maďarština (Píseň Matylda),76,12,9,,,,
42,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),26,21,15,,,,
43,-,The Silver Spoons,Brain Issues,-,20,1,,,,
44,-,Miroslav Horníček,Část II.,-,6,11,,,,
45,down,Ava Max,Sweet but Psycho,9,4,17,77,2019-10-06,77,2019-10-06
46,-,Martin Harich,Fight4u,-,15,1,,,,
47,up,The Script,The Last Time,57,31,12,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,8,4,,,,
49,-,Sam Feldt,Post Malone (feat. RANI),-,9,17,,,,
50,up,Jaroslav Palatý,Jak Sem Robil Dortu,100,6,12,,,,
51,-,Imagine Dragons,Natural,-,11,11,,,,
52,-,Harry Styles,Adore You,-,11,1,24,2019-12-08,6,2020-04-19
53,down,Felix Holzmann,Anekdoty 3,33,10,16,,,,
54,up,Imagine Dragons,Bad Liar,86,22,10,,,,
55,down,Jaroslav Štercl,Nimroda,30,30,5,,,,
56,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),90,50,7,64,2019-12-01,52,2020-01-12
57,-,BENEE,Supalonely (feat. Gus Dapperton),-,14,1,94,2020-03-15,35,2020-04-26
58,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,15,,,,
59,-,5 Seconds of Summer,No Shame,-,5,1,,,,
60,up,Endor,Pump It Up,88,23,14,,,,
61,-,Bad Wolves,Sober,-,3,1,,,,
62,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),50,1,21,,,,
63,-,Karel Černoch & Jiří Wimmer,Děvkař,-,33,6,,,,
64,-,Miloslav Šimek & Jiří Grossmann,Moje Pomoc Zemědělcům,-,59,2,,,,
65,-,OneRepublic,Didn't I,-,34,1,95,2020-03-15,66,2020-03-22
66,-,fiedlerski,time is a river (feat. James Harries),-,4,1,,,,
67,-,Junge Junge & Joe Cleere,Innocence,-,8,1,,,,
68,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,1,22,82,2019-10-20,82,2019-10-20
69,-,Sigala & Paloma Faith,Lullaby,-,49,1,,,,
70,down,JP Cooper & Astrid S,Sing It With Me,45,11,22,,,,
71,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,1,75,2020-01-26,65,2020-02-02
72,up,Post Malone,Circles,73,6,15,2,2019-10-06,2,2019-10-06
73,-,Lewis Capaldi,Someone You Loved,-,14,16,4,2019-10-06,4,2019-10-06
74,up,Lenny,Lovers Do,89,2,21,,,,
75,down,Taylor Swift,The Man,56,21,2,72,2020-03-08,72,2020-03-08
76,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,1,,,,
77,-,Dermot Kennedy,Power Over Me,-,14,14,,,,
78,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,9,,,,
79,-,"Miloslav Šimek, Petr Nárožný & Luděk Sobota",Cid,-,30,6,,,,
80,down,John Wolfhooker,The Dark Matters,69,22,4,,,,
81,down,Dua Lipa,Don't Start Now,55,14,10,19,2019-11-03,3,2020-01-05
82,-,Oldřich Kaiser & Jiří Lábus,Televizní Hlasatel A Ještěrka,-,82,1,,,,
83,down,P!nk,Can We Pretend (feat. Cash Cash),82,24,7,77,2019-10-06,77,2019-10-06
84,-,Kodaline,Follow Your Fire,-,21,4,,,,
85,down,Katy Perry,Never Really Over,65,6,11,79,2019-10-06,79,2019-10-06
86,-,Sigala,We Got Love (feat. Ella Henderson),-,12,13,,,,
87,-,Kry,Fall,-,36,6,,,,
88,down,Tom Walker,Better Half of Me,6,6,8,,,,
89,up,Emma Smetana,Over,95,20,14,,,,
90,-,John Newman & Nina Nesbitt,Without You,-,43,1,,,,
91,-,Olympic,Jako Za Mlada,-,78,3,,,,
92,-,Nykki,Lost My Mind,-,25,1,,,,
93,-,Arizona Zervas,ROXANNE,-,5,11,14,2019-11-24,4,2019-12-22
94,-,Vlasta Burian,Dědeček Pokračuje,-,65,2,,,,
95,-,Alle Farben & ILIRA,Fading,-,9,19,,,,
96,-,Sia,Unstoppable,-,27,1,81,2019-11-10,81,2019-11-10
97,-,twenty one pilots,Chlorine,-,18,1,,,,
98,-,Miroslav,Twenty Nine Days,-,98,1,,,,
99,-,"Jiří Krampol, Miloslav Šimek & Jiří Grossmann",Jak Jsem Si Volil Povolání,-,99,1,,,,
100,-,Milan Lasica & Július Satinský,O Športe,-,25,3,,,,
