Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,15,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,11,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,12,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,3,13,,,,
5,up,Kygo & Ava Max,Whatever,5,2,3,,,,
6,up,P!nk,Runaway,6,2,21,,,,
7,up,Ella Henderson,Alibi (feat. Rudimental),8,1,5,,,,
8,up,Blanka,Rodeo,13,1,18,,,,
9,up,Giant Rooks,Somebody Like You,16,9,16,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,4,5,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,6,8,,,,
12,up,Beach Weather,Unlovable (feat. Pale Waves),12,6,13,,,,
13,down,Miley Cyrus,Flowers,9,1,48,,,,
14,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,7,10,,,,
15,up,Kenya Grace,Strangers,24,14,9,,,,
16,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",14,4,121,,,,
17,up,Jack Harlow,Blame On Me,38,11,11,,,,
18,up,LICKLIP,MTE4M,75,16,14,,,,
19,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,22,4,89,,,,
20,down,Zara Larsson & David Guetta,On My Love,15,6,17,,,,
21,up,Thirty Seconds to Mars,Seasons,30,10,15,,,,
22,down,Alessandra,Narcissist,20,11,7,,,,
23,up,Lost Frequencies & Tom Gregory,Dive,23,12,7,,,,
24,up,Alok & Bebe Rexha,Deep In Your Love,47,24,4,,,,
25,down,Nothing But Thieves,Tomorrow Is Closed,18,11,16,,,,
26,up,blink-182,ONE MORE TIME,31,4,17,,,,
27,up,Tom Walker,Freaking Out,54,10,10,,,,
28,down,Tribbs & Roxie Węgiel,Just Us,25,11,8,,,,
29,up,Normandie,Blood In The Water,53,21,11,,,,
30,down,Tom Grennan,Before You,17,15,11,,,,
31,up,DJane HouseKat,ABCDEFU (Radio Version),39,12,79,,,,
32,up,Xindl X,V Blbym Veku,32,21,7,,,,
33,up,FAST BOY,Good Life,37,9,12,,,,
34,down,Bohumil Bezouška,Filozofie,26,6,86,,,,
35,-,Teddy Swims,Lose Control,-,4,4,,,,
36,up,Robert Grace,Nice Guys Finish Last,42,14,4,,,,
37,up,Bolek Polívka,O Frantovi,44,7,107,,,,
38,up,Imagine Dragons,Bones,60,1,89,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,51,10,129,,,,
40,-,Verona,Endless Day,-,37,9,,,,
41,down,Michael Schulte,Better Me,19,14,19,,,,
42,up,Jiří Sovák,Koncert,52,17,110,,,,
43,up,Václav Postránecký,Vajíčko,91,16,90,,,,
44,down,Marshmello & Dove Cameron,Other Boys,43,22,18,,,,
45,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,10,,,,
46,up,FAST BOY & Topic,Forget You,78,6,35,,,,
47,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,22,,,,
48,up,Dan Šustr,Requiem pro petra šabacha,48,12,97,,,,
49,up,RODAN,Insomnia Junkie,55,10,8,,,,
50,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,50,3,,,,
51,down,Bad Wolves,Legends Never Die,35,34,6,,,,
52,up,Nas Bank's,Classic Beat (Radio Edit),58,38,45,,,,
53,-,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),-,28,1,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,66,8,66,25,2019-10-06,25,2019-10-06
55,down,Sigma,The Corner (feat. Joe Devlin),21,7,7,,,,
56,up,Calum Scott & Zoe Wees,At Your Worst,77,24,10,,,,
57,-,Daniell,Aim (Live),-,47,10,,,,
58,-,Lil Nas X,THATS WHAT I WANT,-,1,56,,,,
59,-,Berre,Kissing Strangers,-,12,3,,,,
60,down,Harry Styles,As It Was,28,1,72,,,,
61,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],68,13,12,,,,
62,down,Conan Gray,Killing Me,46,28,12,,,,
63,-,Bon Jovi,It's My Life,-,39,26,,,,
64,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),73,25,11,,,,
65,down,Jax Jones & Calum Scott,Whistle,34,1,46,,,,
66,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),45,16,6,,,,
67,down,Lewis Capaldi,Forget Me,29,1,42,,,,
68,-,Imagine Dragons,Bad Liar,-,22,42,,,,
69,-,Captain Jack,Another One Bites the Dust (Club Mix),-,69,1,,,,
70,-,Dymytry,My Ještě Nechcem Jít,-,43,3,,,,
71,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),56,5,53,,,,
72,-,Divadlo Járy Cimrmana,Hladovka,-,29,8,,,,
73,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,73,3,,,,
74,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,33,1,37,,,,
75,down,Chinaski,Láska a data,41,32,15,,,,
76,down,CHYUKA,F1 (Apr 2020),70,70,4,,,,
77,-,Tones And I,Dreaming,-,32,1,,,,
78,-,LINKIN PARK,Lost,-,4,21,,,,
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,34,81,2021-02-28,39,2021-04-11
80,up,Milan Lasica & Július Satinský,O povaľovaní,86,26,64,,,,
81,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,47,,,,
82,down,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),69,49,3,,,,
83,-,BOYS LIKE GIRLS,THE OUTSIDE,-,83,1,,,,
84,-,Lenny,Stranger (In This World),-,84,1,,,,
85,down,Celeste,Stop This Flame,71,2,87,,,,
86,-,Celeste Buckingham,Run Run Run,-,63,6,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris),-,87,1,,,,
88,-,ANNABELLE,SnOWfLAkE,-,18,25,,,,
89,down,"Alex Gaudino, Dopamine & MazZz",Saturday,27,27,4,,,,
90,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,7,,,,
91,-,Miroslav Donutil,Služba Na Zámku,-,26,17,,,,
92,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,92,1,,,,
93,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,28,,,,
94,-,Alle Farben & ILIRA,Fading,-,9,85,,,,
95,-,Mirai,Tenkrát,-,33,1,,,,
96,-,Olly Murs,Up (feat. Demi Lovato),-,96,1,,,,
97,-,Imagine Dragons,Wrecked,-,1,53,,,,
98,-,James Arthur,Blindside,-,13,3,,,,
99,-,Pam Rabbit,anxiety,-,17,3,,,,
100,-,Captain Jack,Together and Forever,-,100,1,,,,
