Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza,The Days,1,1,34,,,,
2,up,KAMRAD,I Believe,17,2,7,,,,
3,up,Jonas Blue & Julian Perretta,Perfect Melody,7,1,10,,,,
4,up,George Ezra,Green Green Grass (Majestic Remix),4,2,7,,,,
5,down,Marshmello & Khalid,Numb,3,3,15,,,,
6,down,Imagine Dragons,Bones,2,1,28,,,,
7,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,5,3,,,,
8,up,Robin Schulz & Tom Walker,Sun Will Shine,13,4,11,,,,
9,up,P!nk,Irrelevant,32,9,12,,,,
10,up,Fil Bo Riva,Running in Circles,16,10,7,,,,
11,up,Ellie Goulding,Easy Lover (feat. Big Sean),35,11,12,,,,
12,down,Lewis Capaldi,Forget Me,6,1,11,,,,
13,down,Nico Santos,Weekend Lover,12,6,13,,,,
14,up,Ed Sheeran,Celestial,21,2,9,,,,
15,down,Lost Frequencies & James Arthur,Questions,10,1,13,,,,
16,down,Zoe Wees,Third Wheel,15,15,4,,,,
17,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),14,10,4,,,,
18,down,Gryffin & OneRepublic,You Were Loved,9,9,7,,,,
19,up,Louis Tomlinson,Bigger Than Me,44,19,4,,,,
20,down,Alvaro Soler & Topic,Solo Para Ti,11,2,20,,,,
21,up,Tom Grennan,Remind Me,46,4,12,,,,
22,up,Dermot Kennedy,Kiss Me,23,4,9,,,,
23,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,22,4,26,,,,
24,up,Tate McRae & Galantis,what would you do? (Galantis Remix),37,24,3,,,,
25,down,AVAION,Keep On Dancing,8,6,10,,,,
26,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",27,4,58,,,,
27,up,Lauv,All 4 Nothing (I'm So In Love),40,12,6,,,,
28,down,Timmy Trumpet,Just In Case,19,3,10,,,,
29,up,Wham!,Last Christmas (Single Version),54,7,10,70,2019-12-01,2,2020-12-27
30,up,Rat City & Audun Haukvik,Lucky Luke,85,8,7,,,,
31,up,The Silver Spoons,Sail Away,61,31,5,,,,
32,down,Martin Jensen & FAST BOY,One Day,25,3,7,,,,
33,up,Halsey,So Good,42,6,15,,,,
34,up,Taylor Swift,Anti-Hero,72,5,2,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,10,50,,,,
36,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),18,2,7,,,,
37,down,Klaas,Salt Water,24,3,3,,,,
38,up,DJane HouseKat,ABCDEFU (Radio Version),55,12,19,,,,
39,down,Bohumil Bezouška,Filozofie,20,6,25,,,,
40,up,Mimoza,Madly,69,23,2,,,,
41,up,Mirai,Vlci,45,12,3,,,,
42,down,Inna & Reynmen,Wherever You Go (Mert Hakan Remix),29,12,4,,,,
43,up,Sigrid,Bad Life,64,24,5,,,,
44,-,Becky Hill & Galantis,Run,-,1,29,,,,
45,up,Welshly Arms,Dangerous,56,17,13,,,,
46,up,The Kid LAROI,Thousand Miles,74,46,2,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,31,1,52,,,,
48,-,Miroslav Donutil,Služba Na Zámku,-,26,11,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",87,20,16,,,,
50,down,FATE MAGAZINE,Waste Your Time,36,36,3,,,,
51,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),75,17,5,,,,
52,up,Simple Plan,Iconic,100,6,3,,,,
53,up,Milan Lasica & Július Satinský,O povaľovaní,68,26,22,,,,
54,-,Axwell Λ Ingrosso,More Than You Know,-,10,81,,,,
55,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,63,29,7,,,,
56,up,Seeb & Julie Bergan,Always Will,66,33,2,,,,
57,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,1,21,,,,
58,down,Bolek Polívka,O Frantovi,30,7,44,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,14,,,,
60,down,Mariah Carey,All I Want For Christmas Is You,47,2,15,79,2019-11-17,1,2020-12-13
61,-,Ed Sheeran,Bad Habits,-,1,74,,,,
62,down,Lil Nas X,THATS WHAT I WANT,49,1,34,,,,
63,down,Dan Šustr,Requiem pro petra šabacha,48,12,35,,,,
64,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),73,11,2,,,,
65,down,Marie Rottrová,Dialog S Milošem Kopeckým,28,14,54,,,,
66,down,Beachbag,We Are Young,39,22,14,,,,
67,-,ADONXS,Game,-,34,3,,,,
68,down,Václav Postránecký,Vajíčko,57,16,36,,,,
69,down,Lenny,live. laugh. cry,26,8,11,,,,
70,down,Alok & Bastille,Run Into Trouble,53,46,5,,,,
71,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,9,,,,
72,-,Nick Kamen,I Promised Myself,-,53,2,,,,
73,-,Tiësto & KAROL G,Don't Be Shy,-,15,23,,,,
74,-,Adele,Rolling In the Deep,-,48,2,,,,
75,down,Pavel Dobeš,Štědry Den S Celu Familiju,50,27,16,,,,
76,-,Jiřina Bohdalová,Potopa,-,10,42,,,,
77,down,Jiří Sovák,Koncert,51,17,50,,,,
78,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,65,22,18,,,,
79,-,Pam Rabbit,stuck in the cloud,-,49,2,,,,
80,up,Sasha Alex Sloan,I Blame The World,92,1,16,,,,
81,-,Divadlo Járy Cimrmana,Akt,-,59,4,,,,
82,down,Mabel & 24kGoldn,Overthinking,71,27,2,,,,
83,down,Adele,Easy On Me,38,1,34,,,,
84,down,Felix Jaehn & Ray Dalton,Call It Love,43,8,2,,,,
85,-,Topic,Breaking Me (feat. A7S),-,1,36,94,2020-03-01,8,2020-08-16
86,-,Disturbed,Hey You,-,54,8,,,,
87,-,Laurell,Love It,-,36,1,,,,
88,-,Radosinské naivné divadlo,Jeseň,-,42,8,,,,
89,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,89,1,,,,
90,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
91,-,Jaymes Young,Infinity,-,2,22,,,,
92,down,Divadlo Sklep,Nove Brambory 1,70,30,18,,,,
93,down,Tones and I,Dance Monkey,62,1,93,6,2019-10-06,1,2019-11-10
94,-,Martin Garrix,No Sleep (feat. Bonn),-,4,64,,,,
95,-,"Czech National Symphony Orchestra, Oskar Rozsa, Lucie Štouračová & Frantisek Segrado","Dobrý Den, Babičko",-,95,1,,,,
96,-,Minelli,Rampampam,-,2,48,,,,
97,-,"LinaKaro, Kenny Rough & Robin Mood",Crazy In Lust,-,57,1,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,78,3,,,,
99,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,24,,,,
100,down,Beast in Black,Sweet True Lies,58,25,5,,,,
