Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),1,1,13,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,10,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],84,2,2,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,4,3,,,,
5,up,Gabry Ponte & Alessandra,Dance Dance,7,5,12,,,,
6,up,ClockClock,Someone Else,12,3,10,,,,
7,down,Sigala,Rely On Me,3,3,10,,,,
8,down,Oliver Tree & Robin Schulz,Miss You,4,3,17,,,,
9,down,Loreen,Tattoo,6,6,7,,,,
10,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],5,5,3,,,,
11,down,Riton,Sugar (feat. Soaky Siren),8,6,4,,,,
12,up,Dynoro,Live And Die (feat. Sophie Simmons),14,12,14,,,,
13,up,Becky Hill & Galantis,Run,40,1,50,,,,
14,up,DJane HouseKat,ABCDEFU (Radio Version),41,12,41,,,,
15,up,George Ezra,Dance All Over Me,17,10,10,,,,
16,-,The Kid LAROI & Justin Bieber,Stay,-,1,74,,,,
17,down,Harry Styles,As It Was,15,1,57,,,,
18,up,Bolek Polívka,O Frantovi,43,7,67,,,,
19,up,Jax Jones & Calum Scott,Whistle,35,1,6,,,,
20,up,Divadlo Járy Cimrmana,Předehra (Netopýr),21,14,4,,,,
21,up,Alvaro Soler & Topic,Solo Para Ti,25,2,43,,,,
22,up,Mimi Webb,Ghost of You,34,9,14,,,,
23,up,Robert Grace,Not OK,31,12,6,,,,
24,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,36,11,18,,,,
25,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,13,4,49,,,,
26,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",22,4,81,,,,
27,up,Sandro Cavazza,The Days,37,1,57,,,,
28,up,Martin Jensen & FAST BOY,One Day,57,3,28,,,,
29,up,Gryffin & Au/Ra,Evergreen,39,11,13,,,,
30,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],27,5,3,,,,
31,-,Calin & Fadex,Pretty Boy,-,31,1,,,,
32,up,Rakovicky,Ghost Town,67,31,16,,,,
33,up,Zara Larsson,Can't Tame Her,71,8,2,,,,
34,up,Dan Šustr,Requiem pro petra šabacha,59,12,58,,,,
35,up,Taylor Swift,Lavender Haze,51,33,9,,,,
36,-,Pam Rabbit,ghosting,-,33,10,,,,
37,up,Minelli & SICKOTOY,Think About U,50,37,6,,,,
38,up,Imagine Dragons,Bones,45,1,51,,,,
39,-,Elizabeth,Good Times,-,18,2,,,,
40,-,Bon Jovi,It's My Life,-,40,15,,,,
41,down,Felix Jaehn & Ray Dalton,Call It Love,19,8,25,,,,
42,up,Dermot Kennedy,Kiss Me,44,4,31,,,,
43,down,Bohumil Bezouška,Filozofie,18,6,47,,,,
44,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,21,,,,
45,down,RODAN,Introvert Party Club,20,20,14,,,,
46,up,Sam Fischer,All My Loving,55,15,16,,,,
47,up,Jiří Sovák,Koncert,63,17,72,,,,
48,down,Harry Styles,Late Night Talking,29,9,20,,,,
49,up,Fall Out Boy,Love From The Other Side,62,12,9,,,,
50,-,KAMRAD,Feel Alive,-,11,4,,,,
51,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,28,6,2,,,,
52,down,Marie Rottrová,Dialog S Milošem Kopeckým,46,14,77,,,,
53,-,Nick Kamen,I Promised Myself,-,53,6,,,,
54,down,Becky Hill & David Guetta,Remember,24,3,51,,,,
55,down,Tribbs,Without You,42,16,7,,,,
56,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),33,5,24,,,,
57,up,Nas Bank's,Classic Beat (Radio Edit),61,38,5,,,,
58,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,35,,,,
59,up,Ed Sheeran,Eyes Closed,77,16,4,,,,
60,-,Tiësto & Tate McRae,10:35,-,11,14,,,,
61,up,Divadlo Sklep,Nove Brambory 1,65,30,41,,,,
62,up,Alan Walker,Ritual,87,34,10,,,,
63,-,Beachbag,We Are Young,-,22,31,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,64,3,,,,
65,down,LINKIN PARK,Lost,16,4,11,,,,
66,up,Trivium,The Heart from Your Hate,66,66,2,,,,
67,down,Seeb & Alexander Stewart,Would You Lie,32,22,4,,,,
68,up,Avatar,The Dirt I'm Buried In,89,28,9,,,,
69,down,venbee & Goddard,messy in heaven,49,49,5,,,,
70,-,ZeměVzduch,Od Ucha K Uchu,-,15,51,,,,
71,down,The Silver Spoons,Empty Pockets,58,35,7,,,,
72,up,Mikolas Josef,Boys Don't Cry,78,60,8,,,,
73,-,Mark Dann & MINA,Love Me Now,-,58,1,,,,
74,-,Alle Farben & ILIRA,Fading,-,9,72,,,,
75,down,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],48,9,5,,,,
76,-,twenty one pilots,Stressed Out,-,76,1,,,,
77,-,ANNABELLE,SnOWfLAkE,-,18,17,,,,
78,down,Václav Postránecký,Vajíčko,47,16,58,,,,
79,-,Adele,Easy On Me,-,1,44,,,,
80,-,Imagine Dragons,Sharks,-,2,16,,,,
81,up,Nicky Youre,Eyes On You,98,81,2,,,,
82,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,5,,,,
83,down,Tove Lo,Borderline,72,28,3,,,,
84,-,Mirai,YAHODA,-,9,72,,,,
85,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,13,,,,
86,down,Imanbek & BYOR,Belly Dancer,38,2,23,,,,
87,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,10,,,,
88,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,11,,,,
89,-,Slza,Fotky,-,17,107,,,,
90,-,Michael Schulte,Waterfall,-,9,1,,,,
91,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,20,,,,
92,up,Jiřina Bohdalová,Potopa,97,10,61,,,,
93,-,Mr. President,Coco Jamboo,-,66,3,,,,
94,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,24,,,,
95,-,Josef Dvořák,Sen O Kopané,-,52,6,,,,
96,-,FAST BOY & Topic,Forget You,-,6,1,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,75,10,100,,,,
98,down,Nick Jay & Jean Luc,You Know It’s True,60,25,8,,,,
99,down,SZA,Kill Bill (feat. Doja Cat),70,37,2,,,,
100,down,Klaas,Salt Water (Extended Mix),23,5,18,,,,
