Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,17,,,,
2,up,Ella Henderson,Alibi (feat. Rudimental),3,1,7,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,13,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,3,15,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,4,7,,,,
6,up,Disturbed,The Sound of Silence (CYRIL Remix),9,4,2,,,,
7,up,Sigma,The Corner (feat. Joe Devlin),7,7,9,,,,
8,up,Blanka,Rodeo,12,1,20,,,,
9,up,Kygo & Ava Max,Whatever,13,2,5,,,,
10,-,Jax Jones & Zoe Wees,Never Be Lonely,-,7,1,,,,
11,up,FAST BOY,Good Life,17,9,14,,,,
12,down,Beach Weather,Unlovable (feat. Pale Waves),6,6,15,,,,
13,down,RODAN,Insomnia Junkie,10,10,10,,,,
14,down,P!nk,Runaway,8,2,23,,,,
15,up,Giant Rooks,Somebody Like You,15,9,18,,,,
16,up,Teddy Swims,Lose Control,20,4,6,,,,
17,down,Tribbs & Roxie Węgiel,Just Us,11,11,10,,,,
18,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),35,16,8,,,,
19,down,Robert Grace,Nice Guys Finish Last,18,14,6,,,,
20,up,Alessandra,Narcissist,58,11,9,,,,
21,down,Tom Grennan,Before You,19,15,13,,,,
22,up,Lost Frequencies & Tom Gregory,Dive,30,12,9,,,,
23,down,Miley Cyrus,Flowers,14,1,50,,,,
24,up,Calum Scott & Zoe Wees,At Your Worst,25,24,12,,,,
25,up,Kenya Grace,Strangers,27,14,11,,,,
26,up,Tom Walker,Freaking Out,26,10,12,,,,
27,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,28,4,91,,,,
28,down,Nothing But Thieves,Tomorrow Is Closed,21,11,18,,,,
29,down,LICKLIP,MTE4M,16,16,16,,,,
30,up,Bolek Polívka,O Frantovi,45,7,109,,,,
31,up,Berre,Kissing Strangers,69,12,5,,,,
32,up,Alok & Bebe Rexha,Deep In Your Love,41,24,6,,,,
33,up,blink-182,ONE MORE TIME,33,4,19,,,,
34,-,Lil Nas X,THATS WHAT I WANT,-,1,57,,,,
35,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,3,14,,,,
36,-,Emma Smetana & NobodyListen,CHASE IT,-,18,20,,,,
37,down,The Carsleepers,We Are,36,36,7,,,,
38,up,Benjamin Ingrosso,Kite,46,34,3,,,,
39,up,Becky Hill & Galantis,Run,60,1,88,,,,
40,up,Bad Wolves,Legends Never Die,51,34,8,,,,
41,up,Mumford & Sons x Pharrell Williams,Good People,71,12,3,,,,
42,up,Jax Jones & Calum Scott,Whistle,50,1,48,,,,
43,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",31,4,123,,,,
44,up,Picture This,Red Lights,75,15,2,,,,
45,down,Michael Schulte,Better Me,23,14,21,,,,
46,down,Pam Rabbit,anxiety,40,17,5,,,,
47,up,Tea Sofia,On My Own,91,29,16,,,,
48,-,"BOYS LIKE GIRLS, 3OH!3 & State Champs",THE OUTSIDE (feat. The Summer Set & The Ready Set) [OUTSIDERS VERSION],-,25,2,,,,
49,down,James Arthur,Blindside,38,13,5,,,,
50,down,Marshmello & Dove Cameron,Other Boys,24,22,20,,,,
51,down,Normandie,Blood In The Water,39,21,13,,,,
52,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],57,13,14,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,1,39,,,,
54,-,Alok & Ava Max,Car Keys (Ayla),-,1,22,,,,
55,down,Lewis Capaldi,Forget Me,37,1,44,,,,
56,down,Papa Roach,Leave a Light On,49,13,3,,,,
57,-,The Ready Set,2 & 3,-,48,1,,,,
58,up,Aden Foyer,Hello Radio,85,16,2,,,,
59,up,Jagwar Twin,Bad Feeling (Oompa Loompa),65,15,2,,,,
60,-,Tomas Robin,Rescue Me,-,13,1,,,,
61,down,Jack Harlow,Blame On Me,54,11,13,,,,
62,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,92,7,12,,,,
63,down,Dan Šustr,Requiem pro petra šabacha,52,12,99,,,,
64,down,Celeste,Stop This Flame,44,2,89,,,,
65,-,The Black Eyed Peas,Meet Me Halfway,-,31,7,,,,
66,down,Conan Gray,Killing Me,43,28,14,,,,
67,down,DJane HouseKat,ABCDEFU (Radio Version),48,12,81,,,,
68,down,Nas Bank's,Classic Beat (Radio Edit),62,38,47,,,,
69,down,Jiří Sovák,Koncert,64,17,112,,,,
70,-,Gala,Freed from Desire,-,70,1,,,,
71,up,Minelli,Rampampam,80,2,79,,,,
72,down,Imagine Dragons,Bones,22,1,91,,,,
73,-,Sofi Tukker,Original Sin,-,4,8,,,,
74,up,Václav Postránecký,Vajíčko,84,16,92,,,,
75,-,Eric Carmen,Hungry Eyes,-,75,3,,,,
76,-,Dymytry,My Ještě Nechcem Jít,-,43,4,,,,
77,up,"Alex Gaudino, Dopamine & MazZz",Saturday,78,27,6,,,,
78,-,Billy Talent,I Beg To Differ (This Will Get Better),-,78,1,,,,
79,-,Divadlo Járy Cimrmana,Hladovka,-,29,9,,,,
80,down,Bohumil Bezouška,Filozofie,34,6,88,,,,
81,up,ANNABELLE,SnOWfLAkE,95,18,27,,,,
82,-,Mirai,Tenkrát,-,33,2,,,,
83,-,Imagine Dragons,Sharks,-,2,31,,,,
84,-,Green Day,Suzie Chapstick,-,84,1,,,,
85,down,Marie Rottrová,Dialog S Milošem Kopeckým,47,14,113,,,,
86,-,Chinaski,Měl bych si boty zout,-,54,5,,,,
87,-,Dermot Kennedy,Kiss Me,-,4,46,,,,
88,down,24kGoldn,Mood (feat. iann dior),70,2,30,33,2020-08-23,1,2020-10-11
89,-,Tfresh David,David Kushner Daylight,-,72,3,,,,
90,-,Bruno Mars,The Lazy Song,-,89,1,,,,
91,down,Tones And I,Dreaming,63,32,3,,,,
92,-,Mirai,Vedle tebe usínám,-,15,18,,,,
93,-,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],-,4,12,,,,
94,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,10,76,,,,
95,down,CHYUKA,F1 (Apr 2020),86,70,6,,,,
96,down,FAST BOY & Topic,Forget You,76,6,37,,,,
97,-,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],-,9,18,,,,
98,down,Divadlo Sklep,Nove Brambory 1,68,30,72,,,,
99,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,11,,,,
100,-,Ed Sheeran,Castle on the Hill,-,5,23,,,,
