Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,10,,,,
2,up,Tom Gregory,Footprints,2,2,10,,,,
3,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,5,3,10,,,,
4,-,iann dior,let you,-,4,1,,,,
5,up,Ed Sheeran,Overpass Graffiti,7,1,14,,,,
6,up,The Rasmus,Jezebel,15,1,12,,,,
7,up,Conan Gray,Telepath,11,2,15,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,2,5,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,4,2,12,,,,
10,up,Justin Jesso,Clarity,14,4,5,,,,
11,up,Nykki,Me over You,33,10,5,,,,
12,up,24kGoldn,More Than Friends,12,3,9,,,,
13,up,Nico & Vinz,Trouble,13,7,17,,,,
14,up,Alesso & Katy Perry,When I'm Gone,18,11,12,,,,
15,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",30,4,26,,,,
16,down,iann dior,let you,3,3,11,,,,
17,-,Astrid S & Dagny,Pretty,-,5,1,,,,
18,up,Bohumil Bezouška,Trénink,24,5,25,,,,
19,up,Machine Gun Kelly & WILLOW,emo girl,25,12,5,,,,
20,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,4,1,,,,
21,down,WALK THE MOON,Win Anyway,16,8,6,,,,
22,down,R3HAB & Lukas Graham,Most People,19,6,12,,,,
23,-,Tate McRae,she's all i wanna be (Acoustic),-,9,1,,,,
24,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),22,11,6,,,,
25,down,The Silver Spoons & Ulysses Wells,Don't Trust You,21,5,22,,,,
26,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",6,2,15,,,,
27,down,Jordan Haj & Emma Smetana,By Now,17,1,19,,,,
28,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,36,6,9,,,,
29,up,Tom Grennan,Don't Break the Heart,35,29,11,,,,
30,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,28,6,27,,,,
31,up,レッド・ホット・チリ・ペッパーズ,Black Summer,53,1,2,,,,
32,-,Imagine Dragons,Follow You,-,1,28,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,41,2,28,,,,
34,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),83,30,19,,,,
35,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,31,20,6,,,,
36,up,Lenny,Lithium,54,18,7,,,,
37,down,Marie Rottrová,Dialog S Milošem Kopeckým,32,14,23,,,,
38,-,Dan Šustr,Requiem pro petra šabacha,-,12,4,,,,
39,up,Justin Bieber,Ghost,43,2,21,62,2021-03-28,62,2021-03-28
40,-,OneRepublic,Sunshine,-,1,16,,,,
41,down,Bodybangers & John Linhart,Lies,38,21,9,,,,
42,down,Imagine Dragons,Wrecked,20,1,36,,,,
43,-,We Are Domi,"Lights Off (Eurovision 2022 - Czech Republic, Karaoke Version)",-,43,1,,,,
44,up,Jiřina Bohdalová,Potopa,69,10,17,,,,
45,-,Scorpions,Peacemaker,-,45,3,,,,
46,up,The Wombats,Everything I Love Is Going To Die,47,5,5,,,,
47,down,Elly,Are You There,9,9,11,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,21,9,,,,
49,down,Charlie Puth,Light Switch,39,17,9,,,,
50,-,Divokej Bill,Takovej Pocit,-,50,2,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,91,44,2,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,52,2,,,,
53,down,Robin Schulz & Dennis Lloyd,Young Right Now,40,15,9,,,,
54,-,Sto zvířat,Nikdy Nic Nebylo,-,54,1,,,,
55,-,Mirai,Vedle tebe usínám,-,15,4,,,,
56,up,Bolek Polívka,O Frantovi,65,7,16,,,,
57,down,Astrid S & Dagny,Pretty (Acoustic),45,45,3,,,,
58,-,X Ambassadors,BOOM,-,46,14,,,,
59,-,Alvaro Soler,La Libertad,-,4,34,,,,
60,down,Lil Nas X,THATS WHAT I WANT,8,1,20,,,,
61,down,Ed Sheeran,Bad Habits,49,1,41,,,,
62,up,Tones and I,Dance Monkey,72,1,75,6,2019-10-06,1,2019-11-10
63,down,Goodboys,Black & Blue,48,17,3,,,,
64,-,Alle Farben & ILIRA,Fading,-,9,61,,,,
65,-,Mirai,I PŘES TO VŠECHNO,-,16,15,,,,
66,-,The Carsleepers,Listen,-,22,1,,,,
67,-,ZeměVzduch,Od Ucha K Uchu,-,15,17,,,,
68,down,Tiësto & Ava Max,The Motto,58,19,6,,,,
69,-,Iron Maiden,Fear of the Dark,-,69,1,,,,
70,-,Charli XCX,Beg For You (A.G. Cook & VERNON OF SEVENTEEN Remix) [feat. Rina Sawayama],-,70,1,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,26,96,2021-04-11,41,2021-05-16
72,-,Foo Fighters,Love Dies Young,-,72,1,,,,
73,-,FATE MAGAZINE,Easy Again,-,19,1,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,74,1,,,,
75,-,"Miloslav Šimek, Luděk Sobota & Petr Nárožný",Perníková Chaloupka,-,75,1,,,,
76,down,Jiří Sovák,Koncert,50,17,20,,,,
77,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,4,,,,
78,-,Mimi Webb,House On Fire,-,7,1,,,,
79,-,Slza,Fotky,-,17,84,,,,
80,-,Angèle,Bruxelles je t’aime,-,48,1,,,,
81,up,Bastille,Shut Off The Lights,87,22,3,,,,
82,down,Miley Cyrus,Track Three,75,2,40,,,,
83,-,Jax Jones,Where Did You Go? (feat. MNEK),-,31,1,,,,
84,-,Muse,Starlight,-,84,1,,,,
85,-,Olivia Rodrigo,good 4 u,-,1,28,,,,
86,down,Welshly Arms,Sanctuary,61,22,43,,,,
87,down,Kodaline,Follow Your Fire,55,21,49,,,,
88,-,The Rasmus,No Fear,-,88,1,,,,
89,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,89,2,,,,
90,-,twenty one pilots,Chlorine,-,18,19,,,,
91,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,90,2,,,,
92,-,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,-,44,11,,,,
93,-,JC Stewart,I Need You To Hate Me,-,1,44,,,,
94,-,Boston,More Than a Feeling,-,94,1,,,,
95,-,Sheryl Crow,If It Makes You Happy,-,95,1,,,,
96,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,26,3,,,,
97,down,Imagine Dragons,Bones,96,1,3,,,,
98,-,Miroslav Donutil,Kamarádi Moji,-,73,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,10,18,,,,
100,-,STARSET,Manifest,-,60,2,,,,
