Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,13,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,18,,,,
3,up,Alessandra,Queen of Kings,4,2,7,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],3,2,14,,,,
5,up,Jonas Blue & RANI,Finally,26,3,5,,,,
6,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],10,5,15,,,,
7,down,Jain,Makeba (Ian Asher Remix),5,5,2,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,8,3,12,,,,
9,down,Alok & Ava Max,Car Keys (Ayla),7,1,3,,,,
10,down,Gabry Ponte & Alessandra,Dance Dance,9,5,24,,,,
11,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,6,6,14,,,,
12,up,Switch Disco,REACT,12,5,10,,,,
13,up,Michael Schulte,Waterfall,13,9,13,,,,
14,up,Imagine Dragons,Bones,20,1,63,,,,
15,up,Sandro Cavazza,The Days,18,1,69,,,,
16,up,Alvaro Soler & Topic,Solo Para Ti,17,2,55,,,,
17,down,Zara Larsson,Can't Tame Her,16,8,14,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,29,1,83,,,,
19,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,19,4,61,,,,
20,down,Miley Cyrus,Flowers,11,1,23,,,,
21,up,Loreen,Tattoo,21,6,18,,,,
22,up,Berre,Thrill Of It All,42,17,6,,,,
23,up,Becky Hill & Galantis,Run,32,1,62,,,,
24,down,Ellie Goulding,Like A Saviour,22,16,11,,,,
25,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",27,4,93,,,,
26,down,Minelli,Rampampam,14,2,62,,,,
27,down,Post Malone,Chemical,23,13,11,,,,
28,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,26,,,,
29,down,Divadlo Járy Cimrmana,Předehra (Netopýr),15,14,16,,,,
30,-,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Extended Remix),-,30,1,,,,
31,-,Beachbag,We Are Young,-,22,38,,,,
32,down,DJane HouseKat,ABCDEFU (Radio Version),24,12,53,,,,
33,up,Bolek Polívka,O Frantovi,58,7,79,,,,
34,-,FAST BOY & Topic,Forget You,-,6,12,,,,
35,down,Mimi Webb,Red Flags,25,16,10,,,,
36,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),79,24,7,,,,
37,down,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),35,35,6,,,,
38,down,Depeche Mode,Wagging Tongue,36,36,6,,,,
39,up,Bruno Pietri & Dianah Kay,Lights Out,52,15,4,,,,
40,-,Calvin Harris,My Way,-,40,12,,,,
41,down,Bohumil Bezouška,Filozofie,31,6,59,,,,
42,up,Nas Bank's,Classic Beat (Radio Edit),47,38,17,,,,
43,up,Dan Šustr,Requiem pro petra šabacha,54,12,70,,,,
44,down,Tove Lo,Borderline,28,28,15,,,,
45,up,Ed Sheeran,Eyes Closed,50,16,16,,,,
46,up,Debbi,Sunshine,80,46,4,,,,
47,up,Elly & The Carsleepers,Lady,53,27,9,,,,
48,up,Marie Rottrová,Dialog S Milošem Kopeckým,90,14,88,,,,
49,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],57,49,6,,,,
50,down,BluMusic,Dance the Night Dua Lipa,45,20,4,,,,
51,-,Emma Smetana & NobodyListen,CHASE IT,-,18,7,,,,
52,-,Arakain & Aleš Brichta,Slečna Závist,-,52,2,,,,
53,-,Klaas,Salt Water (Extended Mix),-,5,23,,,,
54,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,30,,,,
55,down,Martin Jensen & FAST BOY,One Day,43,3,40,,,,
56,up,24kGoldn,Bite,81,38,11,,,,
57,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,57,1,,,,
58,up,ClockClock,Someone Else,59,3,22,,,,
59,up,Jiří Sovák,Koncert,73,17,83,,,,
60,-,Dirty Heads,Rescue Me,-,19,11,,,,
61,-,Nick Kamen,I Promised Myself,-,53,8,,,,
62,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),76,62,5,,,,
63,up,Sofian Medjmedj & Ben Cristovao,Slzy,67,21,11,,,,
64,down,Bon Jovi,It's My Life,56,40,21,,,,
65,down,Slza,Fotky,33,17,113,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,94,10,109,,,,
67,down,Becky Hill & Lewis Thompson,Side Effects,38,9,6,,,,
68,up,We Are Domi,Paradise,98,50,11,,,,
69,-,Geri Halliwell,It's Raining Men,-,24,2,,,,
70,down,Nico Santos,Number 1,34,9,3,,,,
71,up,OneRepublic,RUNAWAY,86,71,2,,,,
72,-,Lewis Capaldi,Forget Me,-,1,34,,,,
73,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,4,8,,,,
74,-,Mandrage,Brouci,-,74,2,,,,
75,down,Jiřina Bohdalová,Potopa,48,10,70,,,,
76,-,Masterboy,Land of Dreaming,-,32,10,,,,
77,down,Tom Grennan,How Does It Feel,49,11,2,,,,
78,down,The Kid LAROI,Love Again,60,24,10,,,,
79,down,Becky Hill & David Guetta,Remember,37,3,61,,,,
80,-,Tribbs,Without You,-,16,17,,,,
81,-,Lenny,live. laugh. cry,-,8,12,,,,
82,-,Paradise Lost,Say Just Words,-,73,1,,,,
83,-,Eric Carmen,Hungry Eyes,-,75,2,,,,
84,-,Verona,Endless Day,-,37,7,,,,
85,down,Dermot Kennedy,Kiss Me,40,4,39,,,,
86,-,Los del Río,Macarena (Original Version),-,70,3,,,,
87,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,87,1,,,,
88,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,55,8,,,,
89,-,Marshmello & Khalid,Numb,-,3,21,,,,
90,down,Miley Cyrus,Jaded,85,44,11,,,,
91,-,Karel Gott,Trezor,-,91,1,,,,
92,down,Purple Disco Machine & Kungs,Substitution,83,3,4,,,,
93,-,The Rasmus,October & April (feat. Anette Olzon),-,93,1,,,,
94,-,Ed Sheeran,Bad Habits,-,1,86,,,,
95,-,Welshly Arms,Sanctuary,-,22,48,,,,
96,-,Bakermat & Rhys Lewis,Good Feeling,-,84,1,,,,
97,-,"Vaso Patejdl, Jan Balaz & Laco Lucenic",Ak nie si moja (motív I.),-,97,1,,,,
98,-,Oliver Tree & Robin Schulz,Miss You,-,3,27,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,72,,,,
100,-,Michael Jackson,Black or White,-,85,2,,,,
