Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
2,-,Welshly Arms,save me from the monster in my head,-,2,1,,,,
3,up,Jason Derulo,Take You Dancing,18,2,8,71,2020-08-23,16,2021-01-17
4,up,Joel Corry,Head & Heart (feat. MNEK),8,3,15,99,2020-07-26,16,2020-09-20
5,up,twocolors,Lovefool,5,3,11,,,,
6,up,Ceha,DADAE (feat. Annabelle),14,5,11,,,,
7,up,Winona Oak & Robin Schulz,Oxygen,20,3,10,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,5,99,2020-10-11,61,2020-11-01
9,up,Seeb & Zak Abel,Sad in Scandinavia,64,9,8,,,,
10,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),24,3,17,,,,
11,up,Jax Jones & Au/Ra,i miss u,62,6,4,,,,
12,up,remme,lose touch,48,2,18,,,,
13,up,Five Finger Death Punch,A Little Bit Off,51,2,18,,,,
14,down,All Time Low,Monsters (feat. Blackbear),1,1,17,,,,
15,up,Timmy White,Never Stop Trying,59,4,6,,,,
16,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,1,,,,
17,down,Jonas Blue & MAX,Naked,13,13,14,,,,
18,up,Support Lesbiens,White Lines,21,7,7,,,,
19,up,Maroon 5,Nobody's Love,22,11,12,79,2020-08-16,73,2020-08-23
20,up,Daniell,Go On,52,20,7,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,4,7,,,,
22,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],9,9,7,,,,
23,-,Maroon 5,Memories,-,2,42,36,2019-10-06,2,2019-11-17
24,up,Kygo & OneRepublic,Lose Somebody,41,3,15,86,2020-06-07,80,2020-07-05
25,down,Dua Lipa,Break My Heart,3,1,23,97,2020-03-29,5,2020-06-28
26,up,Duer Deep,Post Malone - Circles (Remix),76,26,9,,,,
27,up,Sigala & James Arthur,Lasting Lover,38,1,6,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
29,up,Ava Max,Kings & Queens,49,1,27,80,2020-03-15,37,2020-09-27
30,up,Marshmello & Halsey,Be Kind,31,2,22,50,2020-05-03,29,2020-05-17
31,-,Jonas Brothers,Only Human,-,1,40,42,2019-10-06,27,2019-11-03
32,down,David Guetta & Sia,Let's Love,4,4,6,84,2020-11-22,81,2020-11-29
33,up,Alok & Dynoro,On & On,89,21,9,,,,
34,up,Nathan Dawe,Lighter (feat. KSI),50,34,5,,,,
35,-,Post Malone,Circles,-,6,16,2,2019-10-06,2,2019-10-06
36,-,Sunrise Avenue,Hollywood Hills,-,36,1,,,,
37,-,Nea,Some Say,-,37,1,84,2020-03-01,84,2020-03-01
38,-,Regard & RAYE,Secrets,-,3,7,,,,
39,up,Tones And I,Ur So F**kInG cOoL,44,8,11,,,,
40,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),29,10,10,,,,
41,-,Regard,Ride It,-,1,46,57,2019-10-06,13,2019-11-10
42,-,Lady Gaga,Always Remember Us This Way,-,2,41,98,2019-10-13,90,2019-11-17
43,-,The Weeknd,Heartless,-,25,7,22,2019-12-01,5,2019-12-08
44,down,Macca Wiles,Rapstar (Max Lean Remix),43,43,4,,,,
45,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,45,8,,,,
46,down,Sam Smith,Diamonds,30,1,3,51,2020-09-27,18,2020-11-15
47,down,The Weeknd,Blinding Lights,7,1,42,94,2019-12-01,1,2020-03-01
48,down,Lewis Capaldi,Before You Go,26,1,47,45,2019-11-24,10,2020-08-30
49,up,Macca Wiles,Rapstar,57,23,3,,,,
50,down,Tones And I,Ur So F**kInG cOoL,36,10,12,,,,
51,up,Dua Lipa,Hallucinate,60,51,6,85,2020-04-05,85,2020-04-05
52,-,Pitbull,Timber (feat. Ke$ha),-,52,2,,,,
53,-,LANY,you!,-,31,2,,,,
54,down,Becky Hill,Space,25,6,5,,,,
55,down,Topic,Breaking Me (feat. A7S),12,1,25,94,2020-03-01,8,2020-08-16
56,-,Sigma & John Newman,High On You (dEVOLVE Remix),-,56,1,,,,
57,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,12,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,6,31,2019-10-06,23,2019-11-17
59,down,Slza,Fotky,42,17,13,,,,
60,-,Macklemore,Glorious (feat. Skylar Grey),-,47,3,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,3,37,97,2020-01-12,7,2020-05-10
62,-,George Ezra,Shotgun,-,13,2,,,,
63,down,Ava Max,Who's Laughing Now,61,46,6,,,,
64,down,The Weeknd,In Your Eyes,53,18,19,41,2020-03-22,12,2020-03-29
65,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,11,,,,
66,down,Mirai,Øtchi,65,11,38,,,,
67,up,24kGoldn,Mood (feat. iann dior),73,2,4,33,2020-08-23,1,2020-10-11
68,down,Axwell Λ Ingrosso,More Than You Know,45,10,25,,,,
69,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,5,,,,
70,down,Ray Dalton,In My Bones,34,1,24,,,,
71,-,Mirai,I PŘES TO VŠECHNO,-,16,3,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),40,40,2,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",46,3,2,,,,
74,-,Rag'n'Bone Man,Human,-,74,1,,,,
75,up,Sia,Unstoppable,92,27,30,81,2019-11-10,81,2019-11-10
76,-,The FAIM,Humans,-,31,2,,,,
77,up,Don Diablo,Mr. Brightside,85,77,2,,,,
78,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,2,16,,,,
79,-,Adele,Hello,-,79,2,,,,
80,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,26,3,,,,
81,-,Ava Max,Sweet but Psycho,-,4,31,77,2019-10-06,77,2019-10-06
82,down,"Seeb, Goodboys & HRVY",Unfamiliar,32,5,24,,,,
83,-,Felix Holzmann,Anekdoty 2,-,7,16,,,,
84,-,AViVA,Psycho,-,35,9,,,,
85,down,twenty one pilots,Stressed Out,84,36,11,,,,
86,-,Imagine Dragons,Whatever It Takes,-,28,20,,,,
87,-,Dermot Kennedy,Giants,-,72,3,,,,
88,-,Tate McRae,you broke me first,-,39,1,81,2020-08-23,15,2020-11-15
89,-,Slza,Paravany,-,12,26,,,,
90,down,Bastille,survivin',55,6,2,,,,
91,-,Harry Styles,Watermelon Sugar,-,12,16,85,2019-11-17,2,2020-08-23
92,up,"Calvin Harris, The Weeknd",Over Now,99,26,6,39,2020-09-06,39,2020-09-06
93,-,Dua Lipa,Physical,-,1,34,48,2020-02-02,15,2020-04-12
94,-,Milky Chance,Stolen Dance,-,74,1,,,,
95,-,Sebastian,Prach (feat. LIPO),-,48,2,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,9,,,,
97,-,James Blunt,You're Beautiful,-,97,1,,,,
98,-,Dua Lipa,Don't Start Now,-,14,15,19,2019-11-03,3,2020-01-05
99,down,The Carsleepers,Heartbeat,6,6,3,,,,
100,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,12,67,2019-11-03,67,2019-11-03
