Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,2,1,11,,,,
2,up,P!nk,Runaway,10,2,17,,,,
3,up,Blanka,Rodeo,3,1,14,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
5,down,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],4,4,8,,,,
6,-,Ella Henderson,Alibi (feat. Rudimental),-,1,1,,,,
7,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,4,1,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,6,4,,,,
9,down,blink-182,ONE MORE TIME,5,4,13,,,,
10,down,Zara Larsson & David Guetta,On My Love,6,6,13,,,,
11,up,Jack Harlow,Blame On Me,28,11,7,,,,
12,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,8,,,,
13,up,Beach Weather,Unlovable (feat. Pale Waves),20,6,9,,,,
14,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",16,4,117,,,,
15,down,Selena Gomez,Single Soon,11,4,14,,,,
16,down,Leigh-Anne,Don't Say Love,13,12,9,,,,
17,up,FAST BOY,Good Life,18,9,8,,,,
18,up,Thirty Seconds to Mars,Seasons,19,10,11,,,,
19,up,Miley Cyrus,Flowers,23,1,44,,,,
20,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,31,4,85,,,,
21,up,Michael Schulte,Better Me,57,14,15,,,,
22,down,Giant Rooks,Somebody Like You,12,9,12,,,,
23,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),69,5,49,,,,
24,up,Post Malone,Enough Is Enough,63,18,16,,,,
25,up,Xindl X,V Blbym Veku,41,21,3,,,,
26,up,Marshmello & Dove Cameron,Other Boys,27,22,14,,,,
27,down,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],17,13,9,,,,
28,up,Conan Gray,Killing Me,30,28,8,,,,
29,down,Tom Walker,Freaking Out,25,10,6,,,,
30,up,DJane HouseKat,ABCDEFU (Radio Version),48,12,76,,,,
31,up,Nothing But Thieves,Tomorrow Is Closed,42,11,12,,,,
32,-,Tribbs & Roxie Węgiel,Just Us,-,11,4,,,,
33,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,75,7,6,,,,
34,up,Imagine Dragons,Bones,86,1,86,,,,
35,up,RODAN,Insomnia Junkie,40,10,4,,,,
36,down,Sam Feldt & Sofiloud,Memories,15,3,9,,,,
37,down,LICKLIP,MTE4M,21,16,10,,,,
38,-,Teddy Swims,Lose Control,-,4,1,,,,
39,down,Bolek Polívka,O Frantovi,34,7,103,,,,
40,up,ClockClock,Over,54,11,18,,,,
41,up,Lost Frequencies & Tom Gregory,Dive,59,12,3,,,,
42,down,Jiří Sovák,Koncert,33,17,106,,,,
43,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),64,25,7,,,,
44,down,Klingande & VARGEN,Kids On The Run,38,4,21,,,,
45,down,The Chainsmokers,Summertime Friends,22,20,16,,,,
46,down,Tom Grennan,Before You,29,15,7,,,,
47,down,Bohumil Bezouška,Filozofie,26,6,83,,,,
48,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,45,10,19,,,,
49,up,Calum Scott & Zoe Wees,At Your Worst,66,24,6,,,,
50,up,Alessandra,Narcissist,84,11,3,,,,
51,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,17,,,,
52,-,Mirai,Chci tančit,-,44,4,,,,
53,down,FAST BOY & Topic,Forget You,35,6,31,,,,
54,up,Jiří Suchý,Golem (feat. Jiří Šlitr),73,33,20,,,,
55,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),83,16,2,,,,
56,down,Jax Jones & Calum Scott,Whistle,43,1,42,,,,
57,up,Jiřina Bohdalová,Potopa,95,10,79,,,,
58,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,3,46,,,,
59,down,Normandie,Blood In The Water,39,21,7,,,,
60,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],71,3,18,,,,
61,up,Mirai,Vedle tebe usínám,82,15,16,,,,
62,down,Nas Bank's,Classic Beat (Radio Edit),58,38,41,,,,
63,down,Václav Postránecký,Vajíčko,36,16,86,,,,
64,down,Lil Nas X,THATS WHAT I WANT,55,1,53,,,,
65,down,Kenya Grace,Strangers,44,14,5,,,,
66,down,Marie Rottrová,Dialog S Milošem Kopeckým,47,14,108,,,,
67,-,Alle Farben & ILIRA,Fading,-,9,83,,,,
68,down,Dan Šustr,Requiem pro petra šabacha,37,12,93,,,,
69,-,Lost Frequencies,Rise,-,2,20,,,,
70,up,Oliver Tree,One & Only,76,8,22,,,,
71,-,Bad Wolves,Legends Never Die,-,34,2,,,,
72,down,FATE MAGAZINE,Fate,46,45,9,,,,
73,-,James Arthur,Blindside,-,13,1,,,,
74,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,19,,,,
75,-,Touché,This Goodbye Is Not Forever,-,75,2,,,,
76,-,Berre,Kissing Strangers,-,12,1,,,,
77,down,Sebastian,Asi jsem blázen,60,20,9,,,,
78,-,Harry Styles,As It Was,-,1,69,,,,
79,down,Daya,Insomnia,67,31,40,,,,
80,-,Dymytry,My Ještě Nechcem Jít,-,43,2,,,,
81,up,David Kushner,Daylight,98,42,6,,,,
82,-,Pam Rabbit,ghosting,-,33,15,,,,
83,-,Rea Garvey,Free Like The Ocean,-,10,18,,,,
84,down,Sumcallmechico,T M C M,49,49,5,,,,
85,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),90,6,32,81,2021-02-28,39,2021-04-11
86,-,Michael Jackson,Black or White,-,85,3,,,,
87,down,Sigma,The Corner (feat. Joe Devlin),53,7,3,,,,
88,-,Rednex,The Spirit of the Hawk,-,88,2,,,,
89,-,PUM,Ze života,-,65,3,,,,
90,-,The Carsleepers,We Are,-,36,2,,,,
91,-,Alesso & Zara Larsson,Words,-,15,13,,,,
92,-,Bruce Dickinson,Afterglow of Ragnarok,-,92,1,,,,
93,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,78,78,2,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,56,10,125,,,,
95,-,Emma Smetana & NobodyListen,CHASE IT,-,18,19,,,,
96,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,62,,,,
97,-,Lady Gaga,Bloody Mary,-,97,1,,,,
98,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,5,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,35,3,,,,
100,-,Pharao,Temple of Love,-,100,1,,,,
