Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),18,2,7,,,,
3,down,JC Stewart,I Need You To Hate Me,2,1,8,,,,
4,up,Bow Anderson,New Wave,6,4,8,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,2,20,33,2020-08-23,1,2020-10-11
6,down,Ofenbach,Wasted Love (feat. Lagique),4,4,12,92,2021-04-25,92,2021-04-25
7,up,Jason Derulo,Lifestyle (feat. Adam Levine),13,1,9,,,,
8,up,remme,ghosts,8,7,18,,,,
9,up,PUBLIC,Splash,12,8,5,,,,
10,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,9,2,22,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),11,2,8,89,2021-02-21,25,2021-04-04
12,up,Harry Styles,Golden,14,1,17,61,2019-12-22,39,2020-12-13
13,up,Griff,Black Hole,15,13,8,,,,
14,down,Shawn Mendes,Wonder,7,4,17,15,2020-10-11,15,2020-10-11
15,up,Paulie Garand,Reason (feat. Milan André),20,13,3,,,,
16,up,Zara Larsson,Talk About Love (feat. Young Thug),17,16,6,,,,
17,up,Sheppard,Learning To Fly,27,3,5,,,,
18,down,Matt Simons,Better Tomorrow,10,2,11,,,,
19,up,Bastille,survivin',23,6,22,,,,
20,up,Gwen Stefani,Let Me Reintroduce Myself,39,13,10,,,,
21,down,Tones And I,Fly Away,5,3,6,,,,
22,up,Normandie,Hostage,26,20,3,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED,33,1,2,90,2021-04-04,42,2021-04-18
24,up,Ed Sheeran,Afterglow,47,21,10,18,2021-01-03,18,2021-01-03
25,up,コールドプレイ,Flags,29,25,5,,,,
26,up,Imagine Dragons,Follow You,34,1,3,,,,
27,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),82,7,2,,,,
28,down,Alesso & Charlotte Lawrence,THE END,16,11,13,,,,
29,down,Imanbek & Goodboys,Goodbye,21,15,10,,,,
30,up,Celeste,Stop This Flame,32,2,35,,,,
31,down,Karin Ann,babyboy,24,24,4,,,,
32,down,Nick Jonas,This Is Heaven,19,11,3,,,,
33,down,Bebe Rexha,Sacrifice,22,5,4,,,,
34,up,Deaf Heart,Red (Radio Edit),43,34,3,,,,
35,up,Escape the Fate,Unbreakable,37,19,2,,,,
36,down,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,25,16,5,,,,
37,-,Jonas Blue & Awa,Something Stupid (Majestic Remix),-,16,1,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,44,10,43,,,,
39,down,Shawn Mendes,Monster,30,19,15,92,2020-11-22,4,2020-11-29
40,up,Sandro Cavazza & Georgia Ku,Love To Lose,51,1,3,,,,
41,up,Deaf Heart,Red,69,15,2,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),46,3,20,93,2020-10-25,3,2021-05-16
43,up,Ava Max,My Head & My Heart,49,28,9,74,2021-02-21,12,2021-03-21
44,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),89,11,3,,,,
45,down,WildVibes & YLLOW,Who I Am,42,24,3,,,,
46,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,22,,,,
47,up,Dagny,Moment,67,12,10,,,,
48,up,Mirai,Øtchi,48,11,58,,,,
49,up,Machine Gun Kelly & blackbear,my ex's best friend,56,11,19,91,2020-09-20,38,2020-10-04
50,-,The Weeknd,Heartless,-,25,16,22,2019-12-01,5,2019-12-08
51,up,Zak Abel,Be Kind (Acoustic),52,51,2,,,,
52,up,Robin Schulz,All We Got (feat. KIDDO),55,3,21,68,2021-01-17,43,2021-01-31
53,down,Matej Smutný,Psycho Love,28,22,17,,,,
54,up,The Avener,Run Away With Me (feat. Manu Lanvin),83,2,2,,,,
55,up,Zak Abel,Be Kind,78,6,5,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,8,,,,
57,-,Winona Oak & Robin Schulz,Oxygen,-,3,16,,,,
58,up,Ivan Mládek,Babička Jarka,60,1,50,,,,
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,1,81,2021-02-28,39,2021-04-11
60,-,Martin Garrix,No Sleep (feat. Bonn),-,4,43,,,,
61,up,The Weeknd,Save Your Tears,61,8,21,80,2020-03-22,1,2021-03-21
62,-,BANNERS,Someone To You,-,2,15,,,,
63,-,Miley Cyrus,Midnight Sky,-,1,30,14,2020-08-23,12,2020-10-25
64,-,twenty one pilots,Chlorine,-,18,15,,,,
65,-,All Time Low,Monsters (feat. Blackbear),-,1,34,,,,
66,up,Eminem,River (feat. Ed Sheeran),70,41,15,,,,
67,down,Slza,Fotky,58,17,34,,,,
68,-,Regard,Ride It,-,1,54,57,2019-10-06,13,2019-11-10
69,-,Welshly Arms,Legendary,-,18,3,,,,
70,up,Ava Max,Kings & Queens,74,1,35,80,2020-03-15,37,2020-09-27
71,-,Timmy White,Never Stop Trying,-,4,25,,,,
72,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,31,16,,,,
73,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,20,,,,
74,-,Sigala & Paloma Faith,Lullaby,-,49,6,,,,
75,-,The Weeknd,Blinding Lights,-,1,52,94,2019-12-01,1,2020-03-01
76,-,Slza,Paravany,-,12,34,,,,
77,down,fiedlerski,black hole (feat. ANNABELLE & Vic),62,62,2,,,,
78,-,Calvin Harris,My Way,-,40,2,,,,
79,-,Jordan Haj,The End of the World,-,5,25,,,,
80,down,twenty one pilots,The Hype,54,30,4,,,,
81,-,Daddy Yankee,Con Calma (feat. Snow),-,22,4,,,,
82,-,Zdeněk Svěrák & Daniela Kolářová,Nákup,-,4,13,,,,
83,down,Michael Schulte,Stay,80,15,3,,,,
84,up,Tate McRae,you broke me first,88,39,19,81,2020-08-23,15,2020-11-15
85,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,15,1,,,,
86,-,P!nk,Try,-,86,1,,,,
87,-,James Arthur,You (feat. Travis Barker),-,6,13,,,,
88,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",35,9,11,,,,
89,down,Masked Wolf,Astronaut In The Ocean,50,40,4,60,2021-02-07,6,2021-04-04
90,down,Tones and I,Dance Monkey,64,1,53,6,2019-10-06,1,2019-11-10
91,-,Dj Bernardo,Nea Some Say (Bachata Version),-,59,10,,,,
92,-,Loud Luxury,Body (feat. brando),-,46,17,,,,
93,down,The FAIM,Humans,45,31,15,,,,
94,-,George Ezra,Shotgun,-,13,8,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,3,39,2020-11-15,39,2020-11-15
96,down,Álvaro Soler,Magia,68,37,3,,,,
97,down,Alle Farben & ILIRA,Fading,65,9,40,,,,
98,-,Karel Černoch & Jiří Wimmer,Maďarština (Píseň Matylda),-,12,11,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,42,3,,,,
100,down,Kygo,Stargazing (feat. Justin Jesso),75,51,5,,,,
