Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,In My Bones,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,26,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Bad Child,4,3,11,,,,
4,down,Lady Gaga,Stupid Love,3,3,15,28,2020-03-01,8,2020-03-08
5,up,Robin Schulz,In Your Eyes (feat. Alida),8,2,7,95,2020-03-08,54,2020-04-05
6,up,SAINt JHN,Roses (Imanbek Remix),7,3,21,97,2020-01-12,7,2020-05-10
7,down,Niall Horan,Black And White,6,5,11,,,,
8,up,Alicia Keys,Underdog,9,1,16,69,2020-01-12,43,2020-03-29
9,up,Ava Max,Kings & Queens,10,1,10,80,2020-03-15,37,2020-09-27
10,down,Peter Aristone,Far,5,4,8,,,,
11,up,Jordan Haj,The End of the World,12,5,8,,,,
12,up,Alesso,Midnight (feat. Liam Payne),41,4,11,,,,
13,up,fiedlerski,time is a river (feat. James Harries),29,4,16,,,,
14,down,Dua Lipa,Physical,11,1,23,48,2020-02-02,15,2020-04-12
15,down,Nico Santos,Play With Fire,14,3,11,,,,
16,up,James Newman,My Last Breath,17,14,11,,,,
17,up,"Seeb, Goodboys & HRVY",Unfamiliar,23,5,7,,,,
18,up,Marshmello & Halsey,Be Kind,20,2,5,50,2020-05-03,29,2020-05-17
19,up,Demi Lovato,I Love Me,24,19,5,49,2020-03-08,45,2020-03-15
20,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),16,12,5,,,,
21,up,Martin Garrix,Higher Ground (feat. John Martin),25,4,7,,,,
22,up,Macca Wiles,Outlined,39,6,3,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),15,12,8,,,,
24,down,Ally Brooke,No Good,18,6,5,,,,
25,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,1,15,75,2020-01-26,65,2020-02-02
26,up,blackbear,me & ur ghost,38,6,13,,,,
27,down,Halsey,You should be sad,26,19,10,74,2020-01-12,20,2020-02-16
28,up,Topic,Breaking Me (feat. A7S),44,1,8,94,2020-03-01,8,2020-08-16
29,up,Carsleepers,Heya,31,17,4,,,,
30,down,Meduza,Born To Love (feat. SHELLS),13,13,6,,,,
31,down,Bad Wolves,Sober,22,3,16,,,,
32,up,Sigma & John Newman,High on You,40,19,2,,,,
33,up,Mirai,YAHODA,42,9,13,,,,
34,up,Kodaline,Follow Your Fire,59,21,18,,,,
35,up,SHAED & ZAYN,Trampoline,50,1,36,63,2019-10-06,63,2019-10-06
36,down,5 Seconds of Summer,No Shame,28,5,16,,,,
37,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],33,17,4,,,,
38,down,Jonas Blue & Paloma Faith,Mistakes,19,15,11,,,,
39,down,Jonas Blue & Paloma Faith,Mistakes,34,15,10,,,,
40,-,twenty one pilots,Stressed Out,-,36,5,,,,
41,up,Mabel,Boyfriend,45,31,11,,,,
42,down,Sia,Unstoppable,27,27,15,81,2019-11-10,81,2019-11-10
43,up,Regard,Ride It,47,1,36,57,2019-10-06,13,2019-11-10
44,down,Lewis Capaldi,Before You Go,37,1,30,45,2019-11-24,10,2020-08-30
45,down,Mikael,Alone Together,43,22,4,,,,
46,-,Dua Lipa,Break My Heart,-,1,6,97,2020-03-29,5,2020-06-28
47,up,Klára Vytisková,Gold (feat. Lake Malawi),94,40,2,,,,
48,down,Celeste,Stop This Flame,36,2,17,,,,
49,up,Powfu,Death Bed (feat. beabadoobee),76,45,8,100,2020-03-01,7,2020-04-26
50,-,Ivan Mládek,Babička Jarka,-,1,32,,,,
51,up,Lenny & Marpo,Easy,79,21,8,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,60,10,11,,,,
53,up,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),58,42,3,,,,
54,up,Tiësto & Becky Hill,Nothing Really Matters,57,53,5,,,,
55,-,Harry Styles,Watermelon Sugar,-,12,1,85,2019-11-17,2,2020-08-23
56,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],64,31,7,,,,
57,-,The Silver Spoons,He's Got My Money Now,-,29,11,,,,
58,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,2,75,2020-05-24,1,2020-05-31
59,up,Felix Holzmann,Astrologie,81,3,25,,,,
60,down,Dommi,Homeland,46,19,2,,,,
61,down,SZA & Justin Timberlake,The Other Side,30,17,13,55,2020-03-01,55,2020-03-01
62,up,The Weeknd,In Your Eyes,66,18,3,41,2020-03-22,12,2020-03-29
63,up,Shawn Mendes & Camila Cabello,Señorita,80,1,34,1,2019-10-06,1,2019-10-06
64,down,Avicii,SOS (feat. Aloe Blacc),49,1,20,,,,
65,down,"X Ambassadors, K.Flay & grandson",Zen,35,19,7,,,,
66,-,220 KID & GRACEY,Don’t Need Love,-,66,1,,,,
67,-,Felix Holzmann,Anekdoty 1,-,8,20,,,,
68,up,JP Cooper,Little Bit of Love,68,14,4,,,,
69,down,Dagny,Come Over,21,8,4,,,,
70,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,58,4,,,,
71,down,Slza,Paravany,53,12,21,,,,
72,-,Lenny,Hell.O,-,34,1,,,,
73,-,Rag'n'Bone Man,Skin,-,38,6,,,,
74,up,Lady Gaga,Always Remember Us This Way,83,2,35,98,2019-10-13,90,2019-11-17
75,down,Imagine Dragons,Bad Liar,48,22,23,,,,
76,-,Felix Holzmann,Vzorný Vrchní,-,21,15,,,,
77,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,37,1,36,2020-06-21,2,2020-08-09
78,down,Mirai,Øtchi,56,11,29,,,,
79,-,Jiří Krampol & Miloslav Šimek,Můj Životopis,-,39,2,,,,
80,-,Imagine Dragons,Natural,-,11,20,,,,
81,up,Lucie,Amerika (Mastered by 2013),92,46,7,,,,
82,up,Matt Pardus,24-7,97,43,2,,,,
83,down,Martin Garrix,No Sleep (feat. Bonn),54,4,27,,,,
84,up,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),99,68,2,,,,
85,up,Bastille,Pompeii,88,19,6,,,,
86,-,JP Cooper & Astrid S,Sing It With Me,-,11,36,,,,
87,-,Mikolas Josef,Colorado,-,23,16,,,,
88,-,Mike Posner,Move On,-,82,1,,,,
89,-,Timmy White,Better With You,-,43,8,,,,
90,-,Mirai,"Když nemůžeš, tak přidej",-,24,2,,,,
91,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,1,,,,
92,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,7,,,,
93,down,Dermot Kennedy,Outnumbered,63,28,13,73,2019-10-20,73,2019-10-20
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,82,3,99,2020-01-12,49,2020-06-21
95,-,Ed Sheeran,Castle on the Hill,-,5,1,,,,
96,-,remme,lose touch,-,2,1,,,,
97,down,Loud Luxury,Body (feat. brando),71,46,3,,,,
98,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),91,33,4,,,,
99,-,Pavel Roth & Projektil,Zahrada Ticha,-,82,3,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,85,8,32,25,2019-10-06,25,2019-10-06
