Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,JC Stewart,I Need You To Hate Me,5,1,7,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,2,19,33,2020-08-23,1,2020-10-11
4,up,Ofenbach,Wasted Love (feat. Lagique),4,4,11,92,2021-04-25,92,2021-04-25
5,up,Tones And I,Fly Away,10,3,5,,,,
6,up,Bow Anderson,New Wave,19,4,7,,,,
7,up,Shawn Mendes,Wonder,11,4,16,15,2020-10-11,15,2020-10-11
8,up,remme,ghosts,16,7,17,,,,
9,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,20,2,21,,,,
10,down,Matt Simons,Better Tomorrow,7,2,10,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),3,2,7,89,2021-02-21,25,2021-04-04
12,up,PUBLIC,Splash,18,8,4,,,,
13,up,Jason Derulo,Lifestyle (feat. Adam Levine),25,1,8,,,,
14,down,Harry Styles,Golden,9,1,16,61,2019-12-22,39,2020-12-13
15,up,Griff,Black Hole,21,13,7,,,,
16,down,Alesso & Charlotte Lawrence,THE END,13,11,12,,,,
17,up,Zara Larsson,Talk About Love (feat. Young Thug),72,16,5,,,,
18,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),27,2,6,,,,
19,up,Nick Jonas,This Is Heaven,56,11,2,,,,
20,up,Paulie Garand,Reason (feat. Milan André),28,13,2,,,,
21,down,Imanbek & Goodboys,Goodbye,15,15,9,,,,
22,up,Bebe Rexha,Sacrifice,37,5,3,,,,
23,down,Bastille,survivin',12,6,21,,,,
24,up,Karin Ann,babyboy,40,24,3,,,,
25,up,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,68,16,4,,,,
26,up,Normandie,Hostage,91,20,2,,,,
27,up,Sheppard,Learning To Fly,80,3,4,,,,
28,up,Matej Smutný,Psycho Love,47,22,16,,,,
29,up,コールドプレイ,Flags,32,25,4,,,,
30,up,Shawn Mendes,Monster,34,19,14,92,2020-11-22,4,2020-11-29
31,down,Meduza,Paradise (feat. Dermot Kennedy),14,3,16,61,2021-01-03,22,2021-02-07
32,up,Celeste,Stop This Flame,39,2,34,,,,
33,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
34,up,Imagine Dragons,Follow You,54,1,2,,,,
35,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",24,9,10,,,,
36,-,Ed Sheeran,Castle on the Hill,-,5,12,,,,
37,-,Escape the Fate,Unbreakable,-,19,1,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,38,8,,,,
39,down,Gwen Stefani,Let Me Reintroduce Myself,22,13,9,,,,
40,-,Alvaro Soler,La Libertad,-,4,29,,,,
41,down,Welshly Arms,save me from the monster in my head,6,2,20,,,,
42,up,WildVibes & YLLOW,Who I Am,71,24,2,,,,
43,up,Deaf Heart,Red (Radio Edit),83,34,2,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,43,10,42,,,,
45,-,The FAIM,Humans,-,31,14,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),8,3,19,93,2020-10-25,3,2021-05-16
47,up,Ed Sheeran,Afterglow,93,21,9,18,2021-01-03,18,2021-01-03
48,down,Mirai,Øtchi,26,11,57,,,,
49,down,Ava Max,My Head & My Heart,41,28,8,74,2021-02-21,12,2021-03-21
50,up,Masked Wolf,Astronaut In The Ocean,64,40,3,60,2021-02-07,6,2021-04-04
51,down,Sandro Cavazza & Georgia Ku,Love To Lose,48,1,2,,,,
52,-,Zak Abel,Be Kind (Acoustic),-,51,1,,,,
53,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,53,1,,,,
54,down,twenty one pilots,The Hype,30,30,3,,,,
55,down,Robin Schulz,All We Got (feat. KIDDO),45,3,20,68,2021-01-17,43,2021-01-31
56,down,Machine Gun Kelly & blackbear,my ex's best friend,36,11,18,91,2020-09-20,38,2020-10-04
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,22,,,,
58,up,Slza,Fotky,90,17,33,,,,
59,-,Ray Dalton,In My Bones,-,1,38,,,,
60,up,Ivan Mládek,Babička Jarka,75,1,49,,,,
61,down,The Weeknd,Save Your Tears,53,8,20,80,2020-03-22,1,2021-03-21
62,-,fiedlerski,black hole (feat. ANNABELLE & Vic),-,62,1,,,,
63,down,Mirai,YAHODA,59,9,38,,,,
64,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
65,down,Alle Farben & ILIRA,Fading,52,9,39,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,2,49,98,2019-10-13,90,2019-11-17
67,down,Dagny,Moment,33,12,9,,,,
68,up,Álvaro Soler,Magia,69,37,2,,,,
69,-,Deaf Heart,Red,-,15,1,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,41,14,,,,
71,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,10,,,,
72,down,Majk Spirit,Primetime (feat. Maxo),44,44,5,,,,
73,-,Thom Artway,I Have No Inspiration,-,21,7,,,,
74,-,Ava Max,Kings & Queens,-,1,34,80,2020-03-15,37,2020-09-27
75,-,Kygo,Stargazing (feat. Justin Jesso),-,51,4,,,,
76,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,1,,,,
77,up,The Silver Spoons,He's Got My Money Now,87,29,29,,,,
78,down,Zak Abel,Be Kind,65,6,4,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),74,3,34,99,2020-07-26,16,2020-09-20
80,up,Michael Schulte,Stay,84,15,2,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,9,18,,,,
82,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,7,1,,,,
83,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,1,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,47,7,,,,
85,-,Jonas Brothers,Only Human,-,1,48,42,2019-10-06,27,2019-11-03
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,56,1,2019-10-06,1,2019-10-06
87,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),60,33,13,,,,
88,down,Tate McRae,you broke me first,42,39,18,81,2020-08-23,15,2020-11-15
89,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,11,2,,,,
90,-,Lana Del Rey,Young and Beautiful,-,79,2,,,,
91,-,Lenny & Marpo,Easy,-,21,28,,,,
92,-,Welshly Arms,Trouble,-,16,9,,,,
93,-,Imagine Dragons,Whatever It Takes,-,28,31,,,,
94,-,Justin Bieber,Anyone,-,94,1,5,2021-01-10,5,2021-01-10
95,-,Shane Codd,Get Out My Head,-,42,7,,,,
96,-,Imagine Dragons,Thunder,-,61,6,,,,
97,-,X Ambassadors,BOOM,-,46,8,,,,
98,down,Imagine Dragons,Believer,50,39,18,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,8,52,25,2019-10-06,25,2019-10-06
100,-,ANNABELLE,MEDICINE,-,32,1,,,,
