Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,In My Bones,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,27,94,2019-12-01,1,2020-03-01
3,up,Ava Max,Kings & Queens,9,1,11,80,2020-03-15,37,2020-09-27
4,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,8,95,2020-03-08,54,2020-04-05
5,down,Tones and I,Bad Child,3,3,12,,,,
6,up,Niall Horan,Black And White,7,5,12,,,,
7,up,Nico Santos,Play With Fire,15,3,12,,,,
8,up,Alesso,Midnight (feat. Liam Payne),12,4,12,,,,
9,up,fiedlerski,time is a river (feat. James Harries),13,4,17,,,,
10,up,"Seeb, Goodboys & HRVY",Unfamiliar,17,5,8,,,,
11,down,Alicia Keys,Underdog,8,1,17,69,2020-01-12,43,2020-03-29
12,down,Jordan Haj,The End of the World,11,5,9,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),6,3,22,97,2020-01-12,7,2020-05-10
14,up,James Newman,My Last Breath,16,14,12,,,,
15,up,Macca Wiles,Outlined,22,6,4,,,,
16,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,12,6,,,,
17,up,Carsleepers,Heya,29,17,5,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,58,2,3,75,2020-05-24,1,2020-05-31
19,up,Halsey,You should be sad,27,19,11,74,2020-01-12,20,2020-02-16
20,up,JP Cooper,Little Bit of Love,68,14,5,,,,
21,up,Topic,Breaking Me (feat. A7S),28,1,9,94,2020-03-01,8,2020-08-16
22,-,Nico Santos & Topic,Like I Love You,-,22,3,,,,
23,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],37,17,5,,,,
24,down,Peter Aristone,Far,10,4,9,,,,
25,up,Ivan Mládek,Babička Jarka,50,1,33,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),25,1,16,75,2020-01-26,65,2020-02-02
27,down,Martin Garrix,Higher Ground (feat. John Martin),21,4,8,,,,
28,down,blackbear,me & ur ghost,26,6,14,,,,
29,down,Ally Brooke,No Good,24,6,6,,,,
30,up,Sia,Unstoppable,42,27,16,81,2019-11-10,81,2019-11-10
31,up,remme,lose touch,96,2,2,,,,
32,up,Lewis Capaldi,Before You Go,44,1,31,45,2019-11-24,10,2020-08-30
33,up,Dagny,Come Over,69,8,5,,,,
34,down,Marshmello & Halsey,Be Kind,18,2,6,50,2020-05-03,29,2020-05-17
35,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,7,,,,
36,down,Meduza,Born To Love (feat. SHELLS),30,13,7,,,,
37,down,Lady Gaga,Stupid Love,4,3,16,28,2020-03-01,8,2020-03-08
38,down,Demi Lovato,I Love Me,19,19,6,49,2020-03-08,45,2020-03-15
39,down,5 Seconds of Summer,No Shame,36,5,17,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,63,1,35,1,2019-10-06,1,2019-10-06
41,down,Mirai,YAHODA,33,9,14,,,,
42,up,Regard,Ride It,43,1,37,57,2019-10-06,13,2019-11-10
43,down,Sigma & John Newman,High on You,32,19,3,,,,
44,down,Bad Wolves,Sober,31,3,17,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),49,45,9,100,2020-03-01,7,2020-04-26
46,down,Kodaline,Follow Your Fire,34,21,19,,,,
47,up,SZA & Justin Timberlake,The Other Side,61,17,14,55,2020-03-01,55,2020-03-01
48,down,SHAED & ZAYN,Trampoline,35,1,37,63,2019-10-06,63,2019-10-06
49,down,SAINt JHN,Roses (Imanbek Remix),23,12,9,,,,
50,up,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,92,22,8,,,,
51,down,Dua Lipa,Break My Heart,46,1,7,97,2020-03-29,5,2020-06-28
52,down,Jonas Blue & Paloma Faith,Mistakes,38,15,12,,,,
53,up,Martin Garrix,No Sleep (feat. Bonn),83,4,28,,,,
54,down,Dua Lipa,Physical,14,1,24,48,2020-02-02,15,2020-04-12
55,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),91,3,2,,,,
56,down,Jonas Blue & Paloma Faith,Mistakes,39,15,11,,,,
57,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,13,,,,
58,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,1,,,,
59,down,Lenny & Marpo,Easy,51,21,9,,,,
60,up,The Weeknd,In Your Eyes,62,18,4,41,2020-03-22,12,2020-03-29
61,down,Dommi,Homeland,60,19,3,,,,
62,-,Ava Max,Sweet but Psycho,-,4,27,77,2019-10-06,77,2019-10-06
63,down,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),53,42,4,,,,
64,up,Slza,Paravany,71,12,22,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),64,1,21,,,,
66,-,Mabel,Boyfriend (Tiësto Remix),-,66,1,,,,
67,down,Tiësto & Becky Hill,Nothing Really Matters,54,53,6,,,,
68,-,All Time Low,Monsters (feat. Blackbear),-,1,1,,,,
69,-,Five Finger Death Punch,A Little Bit Off,-,2,2,,,,
70,up,Lady Gaga & Bradley Cooper,Shallow,100,8,33,25,2019-10-06,25,2019-10-06
71,-,Tata Bojs,Zvony,-,29,1,,,,
72,up,Lady Gaga,Always Remember Us This Way,74,2,36,98,2019-10-13,90,2019-11-17
73,down,Mikael,Alone Together,45,22,5,,,,
74,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,55,4,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,52,10,12,,,,
76,-,Jonas Brothers,Only Human,-,1,32,42,2019-10-06,27,2019-11-03
77,up,Dermot Kennedy,Outnumbered,93,28,14,73,2019-10-20,73,2019-10-20
78,-,Imagine Dragons,Whatever It Takes,-,28,11,,,,
79,up,Machine Gun Kelly,Go For Broke (feat. James Arthur),98,33,5,,,,
80,-,Pavel Dobeš,Denik ostravaka - Oslava Kajošovych narozek,-,14,5,,,,
81,down,220 KID & GRACEY,Don’t Need Love,66,66,2,,,,
82,up,Timmy White,Better With You,89,43,9,,,,
83,-,Jackson Wang,100 Ways,-,19,1,,,,
84,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,82,4,99,2020-01-12,49,2020-06-21
85,down,Imagine Dragons,Bad Liar,75,22,24,,,,
86,down,Matt Pardus,24-7,82,43,3,,,,
87,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,1,,,,
88,down,The Silver Spoons,He's Got My Money Now,57,29,12,,,,
89,-,Maroon 5,Memories,-,2,36,36,2019-10-06,2,2019-11-17
90,-,Baby Queen,Internet Religion,-,84,1,,,,
91,-,Welshly Arms,Sanctuary,-,22,12,,,,
92,down,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),84,68,3,,,,
93,down,Mikolas Josef,Colorado,87,23,17,,,,
94,down,Harry Styles,Watermelon Sugar,55,12,2,85,2019-11-17,2,2020-08-23
95,-,Machine Gun Kelly,Bloody Valentine,-,19,8,,,,
96,-,Miloslav Šimek & Luděk Sobota,Úvod. Ze Soboty Na Šimka,-,78,3,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,7,,,,
98,-,Miloslav Šimek & Jiří Grossmann,Maturitní Večírek,-,48,2,,,,
99,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],56,31,8,,,,
100,down,twenty one pilots,Stressed Out,40,36,6,,,,
