Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,2,2,9,,,,
3,up,Alan Walker & Ava Max,"Alone, Pt. II",3,3,10,,,,
4,up,Sigala & James Arthur,Lasting Lover,5,1,14,,,,
5,down,Sam Smith,Diamonds,4,1,11,51,2020-09-27,18,2020-11-15
6,up,Dua Lipa,Levitating (feat. DaBaby),9,3,7,93,2020-10-25,3,2021-05-16
7,down,YUNGBLUD,cotton candy,6,5,8,,,,
8,down,Burak Yeter,Teenage Runaway,7,4,16,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,9,13,,,,
10,up,Jason Derulo,Take You Dancing,14,2,16,71,2020-08-23,16,2021-01-17
11,up,Miley Cyrus,Midnight Sky,11,1,18,14,2020-08-23,12,2020-10-25
12,up,Machine Gun Kelly & blackbear,my ex's best friend,13,11,6,91,2020-09-20,38,2020-10-04
13,up,The Weeknd,Save Your Tears,23,8,8,80,2020-03-22,1,2021-03-21
14,up,Jax Jones & Au/Ra,i miss u,38,6,12,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),18,5,8,83,2020-09-20,4,2020-09-27
16,up,Machine Gun Kelly & blackbear,my ex's best friend,32,12,6,,,,
17,up,Slza,Fotky,48,17,21,,,,
18,up,Becky Hill,Space,24,6,11,,,,
19,up,Marshmello & Demi Lovato,OK Not To Be OK,34,13,11,86,2020-09-20,86,2020-09-20
20,up,Shawn Mendes,Wonder,66,4,5,15,2020-10-11,15,2020-10-11
21,up,Ali Gatie,Welcome Back (feat. Alessia Cara),31,20,7,,,,
22,up,Timmy White,Never Stop Trying,39,4,14,,,,
23,up,Macca Wiles,Rapstar,26,23,10,,,,
24,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,11,,,,
25,down,Harry Styles,Golden,19,1,4,61,2019-12-22,39,2020-12-13
26,down,Mirai,I PŘES TO VŠECHNO,16,16,11,,,,
27,down,Ceha,DADAE (feat. Annabelle),17,5,19,,,,
28,down,The Carsleepers,Heartbeat,22,6,9,,,,
29,up,Bastille,survivin',41,6,9,,,,
30,down,Normandie,Holy Water,25,3,6,,,,
31,down,Billie Eilish,Therefore I Am,15,3,4,97,2020-11-15,4,2020-11-22
32,up,Support Lesbiens,White Lines,35,7,15,,,,
33,down,Meduza,Paradise (feat. Dermot Kennedy),10,3,4,61,2021-01-03,22,2021-02-07
34,down,Robin Schulz,All We Got (feat. KIDDO),33,3,8,68,2021-01-17,43,2021-01-31
35,-,The Silver Spoons,He's Got My Money Now,-,29,22,,,,
36,-,Slza,Paravany,-,12,30,,,,
37,down,eli,heavy hearts,28,16,7,,,,
38,up,Matej Smutný,Psycho Love,46,22,4,,,,
39,up,Maroon 5,Memories,93,2,45,36,2019-10-06,2,2019-11-17
40,up,Lady Gaga & Bradley Cooper,Shallow,72,8,47,25,2019-10-06,25,2019-10-06
41,up,LANY,you!,62,31,8,,,,
42,up,Tiggi Hawke,High Season,45,20,5,,,,
43,down,Seeb & Zak Abel,Sad in Scandinavia,27,9,16,,,,
44,up,Lewis Capaldi,Before You Go,61,1,52,45,2019-11-24,10,2020-08-30
45,-,Imagine Dragons,Believer,-,39,13,,,,
46,up,George Ezra,Budapest,49,38,6,,,,
47,up,Ava Max,Kings & Queens,81,1,31,80,2020-03-15,37,2020-09-27
48,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,13,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),42,3,23,99,2020-07-26,16,2020-09-20
50,-,Jason Derulo,Want to Want Me,-,50,6,,,,
51,-,The Weeknd,Blinding Lights,-,1,47,94,2019-12-01,1,2020-03-01
52,down,remme,ghosts,21,7,5,,,,
53,down,Ray Dalton,In My Bones,43,1,32,,,,
54,-,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),-,41,3,,,,
55,up,Alvaro Soler,La Libertad,69,4,26,,,,
56,-,Regard & Raye,Secrets,-,14,6,84,2020-06-14,62,2020-06-28
57,down,Dommi,Beyond The Stars,36,9,4,,,,
58,up,Mirai,Øtchi,58,11,46,,,,
59,up,Zoe Wees & NOTD,Control (NOTD Remix),64,59,3,,,,
60,-,Petr Muk,Zrcadlo,-,60,1,,,,
61,up,Celeste,Stop This Flame,85,2,23,,,,
62,-,twenty one pilots,Stressed Out,-,36,15,,,,
63,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],55,14,3,,,,
64,up,Tate McRae,you broke me first,70,39,6,81,2020-08-23,15,2020-11-15
65,-,Loud Luxury & brando,Body (Dzeko Remix),-,47,4,,,,
66,up,24kGoldn,Mood (feat. iann dior),73,2,9,33,2020-08-23,1,2020-10-11
67,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),80,4,15,,,,
68,-,Loud Luxury,Body (feat. brando),-,46,12,,,,
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,10,,,,
70,up,Mirai,YAHODA,84,9,33,,,,
71,up,The Weeknd,Heartless,82,25,10,22,2019-12-01,5,2019-12-08
72,up,Imagine Dragons,Whatever It Takes,76,28,23,,,,
73,up,Shane Codd,Get Out My Head,77,42,3,,,,
74,down,Julia Michaels,Lie Like This,29,29,3,,,,
75,down,Regard & RAYE,Secrets,20,3,15,,,,
76,-,Lenny & Marpo,Easy,-,21,24,,,,
77,-,Nathan Dawe & Little Mix,No Time For Tears (HUGEL Remix),-,77,1,,,,
78,-,fiedlerski,time is a river (feat. James Harries),-,4,23,,,,
79,up,The FAIM,Humans,92,31,6,,,,
80,-,Jaroslav Štercl,Psuna,-,15,5,,,,
81,up,The Kid LAROI,SO DONE,83,67,2,61,2020-11-15,61,2020-11-15
82,-,Jaroslav Štercl,Jdu Do Sebe,-,15,7,,,,
83,-,Eduard Rakus,"Tuž To Je Vedro Jak Cyp, Co Pravitě?",-,40,6,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,17,,,,
85,down,Ava Max,Who's Laughing Now,57,46,12,,,,
86,-,Ed Sheeran,Castle on the Hill,-,5,7,,,,
87,-,Cher,Believe,-,27,1,,,,
88,down,The Weeknd,In Your Eyes,87,18,26,41,2020-03-22,12,2020-03-29
89,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,13,,,,
90,down,Timmy White,Better With You,86,43,19,,,,
91,-,Eddie Stoilow,With You,-,31,5,,,,
92,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,3,,,,
93,-,Coldplay,Viva La Vida,-,40,1,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,10,31,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,47,3,,,,
96,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,20,75,2020-01-26,65,2020-02-02
97,-,P!nk,What About Us,-,45,11,,,,
98,up,Slza & Celeste Buckingham,Na srdci,99,42,17,,,,
99,-,David Guetta & Sia,Let's Love,-,4,11,84,2020-11-22,81,2020-11-29
100,-,Martin Garrix,No Sleep (feat. Bonn),-,4,35,,,,
