Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,15,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,2,11,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,4,3,9,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,10,,,,
6,-,Alessandra,Queen of Kings,-,2,4,,,,
7,up,Gabry Ponte & Alessandra,Dance Dance,7,5,21,,,,
8,up,Sigala,Rely On Me,8,3,19,,,,
9,up,Jonas Blue & RANI,Finally,40,3,2,,,,
10,down,Riton,Sugar (feat. Soaky Siren),9,6,13,,,,
11,up,Harry Styles,As It Was,21,1,66,,,,
12,up,Michael Schulte,Waterfall,23,9,10,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,80,,,,
14,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],10,5,12,,,,
15,up,Minelli,Rampampam,19,2,59,,,,
16,up,Ellie Goulding,Like A Saviour,31,16,8,,,,
17,up,Martin Jensen & FAST BOY,One Day,17,3,37,,,,
18,down,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],15,9,14,,,,
19,up,Emma Smetana & NobodyListen,CHASE IT,53,18,5,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,2,,,,
21,up,Sofian Medjmedj & Ben Cristovao,Slzy,26,21,8,,,,
22,down,Zara Larsson,Can't Tame Her,20,8,11,,,,
23,down,Becky Hill & Galantis,Run,16,1,59,,,,
24,up,The Kid LAROI,Love Again,43,24,7,,,,
25,up,Divadlo Járy Cimrmana,Předehra (Netopýr),45,14,13,,,,
26,down,DJane HouseKat,ABCDEFU (Radio Version),12,12,50,,,,
27,down,Becky Hill & David Guetta,Remember,14,3,58,,,,
28,up,Tove Lo,Borderline,28,28,12,,,,
29,up,Tea Sofia,On My Own,42,29,7,,,,
30,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,22,4,58,,,,
31,up,Switch Disco,REACT,46,5,7,,,,
32,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,18,6,11,,,,
33,up,ClockClock,Someone Else,33,3,19,,,,
34,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),29,5,28,,,,
35,down,Loreen,Tattoo,24,6,15,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,27,1,19,,,,
37,-,Adele,Easy On Me,-,1,49,,,,
38,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",44,4,90,,,,
39,-,Becky Hill & Lewis Thompson,Side Effects,-,9,3,,,,
40,up,Bolek Polívka,O Frantovi,54,7,76,,,,
41,down,Alvaro Soler & Topic,Solo Para Ti,30,2,52,,,,
42,down,Klaas,Salt Water (Extended Mix),37,5,21,,,,
43,down,Mimi Webb,Red Flags,39,16,7,,,,
44,down,FAST BOY & Topic,Forget You,32,6,10,,,,
45,down,Beachbag,We Are Young,34,22,36,,,,
46,up,Tribbs,Without You,67,16,16,,,,
47,-,Nico Santos,Number 1,-,9,1,,,,
48,up,Imagine Dragons,Bones,56,1,60,,,,
49,up,Oliver Tree & Robin Schulz,Miss You,52,3,26,,,,
50,down,Bohumil Bezouška,Filozofie,35,6,56,,,,
51,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],71,49,3,,,,
52,-,Daya,Insomnia,-,31,32,,,,
53,up,Nas Bank's,Classic Beat (Radio Edit),57,38,14,,,,
54,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,3,29,,,,
55,-,All Time Low,Calm Down,-,25,1,,,,
56,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),5,5,4,,,,
57,up,Celeste,Stop This Flame,63,2,71,,,,
58,up,Dan Šustr,Requiem pro petra šabacha,59,12,67,,,,
59,down,Post Malone,Chemical,41,13,8,,,,
60,down,Sandro Cavazza,The Days,11,1,66,,,,
61,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),82,35,3,,,,
62,up,Marie Rottrová,Dialog S Milošem Kopeckým,72,14,85,,,,
63,-,Demi Lovato,Still Have Me,-,34,1,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,71,,,,
65,up,Václav Postránecký,Vajíčko,65,16,65,,,,
66,down,KAMRAD,Feel Alive,25,11,13,,,,
67,up,Elly & The Carsleepers,Lady,75,27,6,,,,
68,-,Jiřina Bohdalová,Potopa,-,10,68,,,,
69,-,ZeměVzduch,Od Ucha K Uchu,-,15,54,,,,
70,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,33,95,2020-03-08,54,2020-04-05
71,-,Miroslav Donutil,Šibeničky,-,22,24,,,,
72,-,Frankie Goes to Hollywood,Relax,-,72,1,,,,
73,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,24,4,,,,
74,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),74,62,2,,,,
75,up,Bon Jovi,It's My Life,98,39,19,,,,
76,-,Verona,Endless Day,-,37,6,,,,
77,up,Ed Sheeran,Eyes Closed,77,16,13,,,,
78,-,Dermot Kennedy,Kiss Me,-,4,36,,,,
79,down,24kGoldn,Bite,38,38,8,,,,
80,-,Aqua,Barbie Girl,-,80,1,,,,
81,up,Divadlo Sklep,Nove Brambory 1,91,30,48,,,,
82,up,Dirty Heads,Rescue Me,95,19,9,,,,
83,down,Jiří Sovák,Koncert,68,17,80,,,,
84,-,Michael Sembello,Maniac,-,84,1,,,,
85,-,Simple Plan,Iconic,-,6,20,,,,
86,down,Miley Cyrus,Jaded,64,44,8,,,,
87,-,Purple Disco Machine & Kungs,Substitution,-,3,1,,,,
88,down,Loi,Gold,73,73,3,,,,
89,-,Debbi,Sunshine,-,46,1,,,,
90,-,Rihanna,Diamonds,-,58,6,,,,
91,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,79,1,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,89,10,107,,,,
93,-,Lil Nas X,THATS WHAT I WANT,-,1,43,,,,
94,-,Los del Río,Macarena (Original Version),-,70,2,,,,
95,down,We Are Domi,Paradise,76,50,8,,,,
96,-,Imagine Dragons,Sharks,-,2,20,,,,
97,-,a-ha,Take On Me,-,94,2,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,82,5,,,,
99,-,Berre,Thrill Of It All,-,17,3,,,,
100,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,45,,,,
