Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza,The Days,3,1,33,,,,
2,down,Imagine Dragons,Bones,1,1,27,,,,
3,-,Marshmello & Khalid,Numb,-,3,14,,,,
4,down,George Ezra,Green Green Grass (Majestic Remix),2,2,6,,,,
5,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),33,5,2,,,,
6,up,Lewis Capaldi,Forget Me,23,1,10,,,,
7,up,Jonas Blue & Julian Perretta,Perfect Melody,9,1,9,,,,
8,-,AVAION,Keep On Dancing,-,6,9,,,,
9,-,Gryffin & OneRepublic,You Were Loved,-,9,6,,,,
10,-,Lost Frequencies & James Arthur,Questions,-,1,12,,,,
11,up,Alvaro Soler & Topic,Solo Para Ti,14,2,19,,,,
12,-,Nico Santos,Weekend Lover,-,6,12,,,,
13,-,Robin Schulz & Tom Walker,Sun Will Shine,-,4,10,,,,
14,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),11,10,3,,,,
15,-,Zoe Wees,Third Wheel,-,15,3,,,,
16,-,Fil Bo Riva,Running in Circles,-,10,6,,,,
17,-,KAMRAD,I Believe,-,2,6,,,,
18,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),6,2,6,,,,
19,down,Timmy Trumpet,Just In Case,5,3,9,,,,
20,down,Bohumil Bezouška,Filozofie,16,6,24,,,,
21,down,Ed Sheeran,Celestial,19,2,8,,,,
22,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,13,4,25,,,,
23,-,Dermot Kennedy,Kiss Me,-,4,8,,,,
24,down,Klaas,Salt Water,8,3,2,,,,
25,down,Martin Jensen & FAST BOY,One Day,10,3,6,,,,
26,-,Lenny,live. laugh. cry,-,8,10,,,,
27,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",12,4,57,,,,
28,down,Marie Rottrová,Dialog S Milošem Kopeckým,22,14,53,,,,
29,-,Inna & Reynmen,Wherever You Go (Mert Hakan Remix),-,12,3,,,,
30,down,Bolek Polívka,O Frantovi,17,7,43,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,28,1,51,,,,
32,-,P!nk,Irrelevant,-,9,11,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,10,49,,,,
34,-,"Twan Ray, Moonshine & Solar State",Leave a Smile,-,1,11,,,,
35,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,11,11,,,,
36,-,FATE MAGAZINE,Waste Your Time,-,36,2,,,,
37,-,Tate McRae & Galantis,what would you do? (Galantis Remix),-,24,2,,,,
38,-,Adele,Easy On Me,-,1,33,,,,
39,up,Beachbag,We Are Young,64,22,13,,,,
40,-,Lauv,All 4 Nothing (I'm So In Love),-,12,5,,,,
41,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,53,1,20,,,,
42,-,Halsey,So Good,-,6,14,,,,
43,-,Felix Jaehn & Ray Dalton,Call It Love,-,8,1,,,,
44,-,Louis Tomlinson,Bigger Than Me,-,19,3,,,,
45,-,Mirai,Vlci,-,12,2,,,,
46,-,Tom Grennan,Remind Me,-,4,11,,,,
47,down,Mariah Carey,All I Want For Christmas Is You,25,2,14,79,2019-11-17,1,2020-12-13
48,down,Dan Šustr,Requiem pro petra šabacha,34,12,34,,,,
49,-,Lil Nas X,THATS WHAT I WANT,-,1,33,,,,
50,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,15,,,,
51,down,Jiří Sovák,Koncert,31,17,49,,,,
52,down,Harry Styles,As It Was,44,1,34,,,,
53,-,Alok & Bastille,Run Into Trouble,-,46,4,,,,
54,-,Wham!,Last Christmas (Single Version),-,7,9,70,2019-12-01,2,2020-12-27
55,down,DJane HouseKat,ABCDEFU (Radio Version),32,12,18,,,,
56,-,Welshly Arms,Dangerous,-,17,12,,,,
57,down,Václav Postránecký,Vajíčko,46,16,35,,,,
58,down,Beast in Black,Sweet True Lies,51,25,4,,,,
59,-,Palaye Royale,Lifeless Stars,-,9,1,,,,
60,down,ZeměVzduch,Od Ucha K Uchu,15,15,38,,,,
61,-,The Silver Spoons,Sail Away,-,31,4,,,,
62,-,Tones and I,Dance Monkey,-,1,92,6,2019-10-06,1,2019-11-10
63,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,29,6,,,,
64,-,Sigrid,Bad Life,-,24,4,,,,
65,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,45,22,17,,,,
66,-,Seeb & Julie Bergan,Always Will,-,33,1,,,,
67,-,Conan Gray,Disaster,-,63,7,,,,
68,down,Milan Lasica & Július Satinský,O povaľovaní,41,26,21,,,,
69,-,Mimoza,Madly,-,23,1,,,,
70,down,Divadlo Sklep,Nove Brambory 1,30,30,17,,,,
71,-,Mabel & 24kGoldn,Overthinking,-,27,1,,,,
72,-,Taylor Swift,Anti-Hero,-,5,1,,,,
73,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,11,1,,,,
74,-,The Kid LAROI,Thousand Miles,-,46,1,,,,
75,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),26,17,4,,,,
76,down,Tiësto & Ava Max,The Motto,40,19,28,,,,
77,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),18,2,17,,,,
78,-,Moss Kena,Primadonna,-,9,1,,,,
79,-,Robbie Williams,Rock DJ,-,79,1,,,,
80,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,21,,,,
81,-,Ravekidz,Otázky a odpovědi,-,48,2,,,,
82,-,Jason Derulo,Take You Dancing,-,2,32,71,2020-08-23,16,2021-01-17
83,down,Eagles,Hotel California,73,32,9,,,,
84,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,84,1,,,,
85,-,Rat City & Audun Haukvik,Lucky Luke,-,8,6,,,,
86,-,George Michael,Too Funky,-,86,1,,,,
87,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,20,15,,,,
88,-,All Time Low,Monsters (feat. Blackbear),-,1,72,,,,
89,-,Alvaro Soler,Sofia (A-Class Remix),-,30,5,,,,
90,-,Jiří Schmitzer,Když Se Nebojí,-,36,3,,,,
91,-,Felix Holzmann,Anekdoty 1,-,8,29,,,,
92,-,Sasha Alex Sloan,I Blame The World,-,1,15,,,,
93,-,In-Grid,Tu es foutu,-,93,1,,,,
94,-,Milan Lasica & Július Satinský,Monoskop,-,26,11,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,95,1,71,2019-10-06,65,2019-10-27
96,-,Coldplay X BTS,My Universe,-,2,34,,,,
97,-,Set It Off,Skeleton,-,2,15,,,,
98,-,Mark Dann,In My Mind (feat. Giovanni Ricci),-,47,6,,,,
99,-,John Wolfhooker,1999,-,18,9,,,,
100,-,Simple Plan,Iconic,-,6,2,,,,
