Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,1,1,15,80,2020-03-15,37,2020-09-27
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,12,95,2020-03-08,54,2020-04-05
3,up,Ray Dalton,In My Bones,3,1,13,,,,
4,up,Peter Aristone,Far,9,4,13,,,,
5,up,R3HAB & Timmy Trumpet,911,18,2,4,,,,
6,down,Nico Santos,Play With Fire,5,3,16,,,,
7,up,Marshmello & Halsey,Be Kind,13,2,10,50,2020-05-03,29,2020-05-17
8,up,remme,lose touch,8,2,6,,,,
9,up,Jordan Haj,The End of the World,17,5,13,,,,
10,up,Ally Brooke,No Good,10,6,10,,,,
11,down,Martin Garrix,Higher Ground (feat. John Martin),4,4,12,,,,
12,up,All Time Low,Monsters (feat. Blackbear),20,1,5,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,16,2,7,75,2020-05-24,1,2020-05-31
14,down,Niall Horan,Black And White,11,5,16,,,,
15,up,Tones and I,Bad Child,65,3,16,,,,
16,up,Macca Wiles,Outlined,25,6,8,,,,
17,up,Dagny,Come Over,39,8,9,,,,
18,down,Topic,Breaking Me (feat. A7S),12,1,13,94,2020-03-01,8,2020-08-16
19,down,Dua Lipa,Break My Heart,14,1,11,97,2020-03-29,5,2020-06-28
20,up,Harry Styles,Watermelon Sugar,40,12,5,85,2019-11-17,2,2020-08-23
21,-,"Seeb, Goodboys & HRVY",Unfamiliar (Club Edit),-,21,1,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],44,4,5,,,,
23,up,Mikael,Alone Together,28,22,9,,,,
24,down,The Weeknd,Blinding Lights,7,1,31,94,2019-12-01,1,2020-03-01
25,down,"Seeb, Goodboys & HRVY",Unfamiliar,19,5,12,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),6,3,26,97,2020-01-12,7,2020-05-10
27,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),26,3,5,,,,
28,down,Dommi,Homeland,27,19,7,,,,
29,up,Tata Bojs,Zvony,88,29,5,,,,
30,up,Kygo & OneRepublic,Lose Somebody,32,3,3,86,2020-06-07,80,2020-07-05
31,down,Lewis Capaldi,Before You Go,24,1,35,45,2019-11-24,10,2020-08-30
32,down,Demi Lovato,I Love Me,22,19,10,49,2020-03-08,45,2020-03-15
33,up,Sia,Unstoppable,45,27,20,81,2019-11-10,81,2019-11-10
34,up,Regard,Ride It,60,1,41,57,2019-10-06,13,2019-11-10
35,up,Five Finger Death Punch,A Little Bit Off,63,2,6,,,,
36,up,Alicia Keys,Underdog,47,1,21,69,2020-01-12,43,2020-03-29
37,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,9,,,,
38,-,Dermot Kennedy,Outnumbered,-,28,17,73,2019-10-20,73,2019-10-20
39,down,SHAED & ZAYN,Trampoline,37,1,41,63,2019-10-06,63,2019-10-06
40,up,Klára Vytisková,Gold (feat. Lake Malawi),55,40,5,,,,
41,-,Avicii,SOS (feat. Aloe Blacc),-,1,23,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,46,1,39,1,2019-10-06,1,2019-10-06
43,down,Lenny & Marpo,Easy,36,21,13,,,,
44,up,The Weeknd,In Your Eyes,94,18,8,41,2020-03-22,12,2020-03-29
45,down,Carsleepers,Heya,21,17,9,,,,
46,-,Katy Perry,Roar,-,46,6,,,,
47,-,Welshly Arms,Sanctuary,-,22,15,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,37,5,36,2020-06-21,2,2020-08-09
49,down,Sigma & John Newman,High on You,38,19,7,,,,
50,down,Dua Lipa,Physical,49,1,28,48,2020-02-02,15,2020-04-12
51,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,8,,,,
52,up,Jonas Blue & MAX,Naked,54,13,2,,,,
53,down,Halsey,You should be sad,50,19,15,74,2020-01-12,20,2020-02-16
54,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,3,34,87,2019-10-20,28,2019-12-08
55,down,5 Seconds of Summer,No Shame,30,5,21,,,,
56,-,Jonas Blue & Paloma Faith,Mistakes,-,15,15,,,,
57,down,Matt Pardus,24-7,52,43,7,,,,
58,down,Mirai,YAHODA,15,9,18,,,,
59,down,Kodaline,Follow Your Fire,51,21,23,,,,
60,down,Tones and I,Dance Monkey,35,1,39,6,2019-10-06,1,2019-11-10
61,-,Panic! At the Disco,High Hopes,-,20,17,,,,
62,up,JP Cooper,Little Bit of Love,72,14,9,,,,
63,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,41,2,,,,
64,-,Pavel Dobeš,Denik ostravaka - Oslava Kajošovych narozek,-,14,6,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),57,3,3,99,2020-07-26,16,2020-09-20
66,up,Emma Drobna,Yeah Baby!,69,66,3,,,,
67,-,James Newman,My Last Breath,-,14,15,,,,
68,-,The Silver Spoons,He's Got My Money Now,-,29,14,,,,
69,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),62,48,5,,,,
70,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,12,10,,,,
71,-,Timmy White,Better With You,-,43,12,,,,
72,down,Jonas Brothers,X (feat. KAROL G),53,49,3,78,2020-06-21,78,2020-06-21
73,-,Mabel,Don't Call Me Up,-,26,1,95,2019-10-13,95,2019-10-13
74,up,Lady Gaga & Bradley Cooper,Shallow,90,8,36,25,2019-10-06,25,2019-10-06
75,-,Slza,Fotky,-,17,1,,,,
76,up,Imagine Dragons,Bad Liar,79,22,27,,,,
77,-,Imagine Dragons,Thunder,-,61,3,,,,
78,-,Lady Gaga,Always Remember Us This Way,-,2,38,98,2019-10-13,90,2019-11-17
79,down,Powfu,Death Bed (feat. beabadoobee),64,45,12,100,2020-03-01,7,2020-04-26
80,down,Slza,Paravany,70,12,25,,,,
81,-,Celeste Buckingham,Run Run Run,-,63,1,,,,
82,-,Sia,Never Give Up,-,60,2,,,,
83,down,Jackson Wang,100 Ways,68,19,5,,,,
84,-,Jonas Blue & Paloma Faith,Mistakes,-,15,13,,,,
85,-,VIZE,Stars (feat. Laniia),-,73,3,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,16,,,,
87,down,twenty one pilots,Chlorine,66,18,9,,,,
88,down,Machine Gun Kelly,Bloody Valentine,77,19,10,,,,
89,up,Lil Mosey,Blueberry Faygo,95,83,3,69,2020-02-16,24,2020-04-12
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,68,3,,,,
91,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],96,31,12,,,,
92,down,Lewis Capaldi,Someone You Loved,78,14,22,4,2019-10-06,4,2019-10-06
93,down,Jonas Brothers,Only Human,82,1,35,42,2019-10-06,27,2019-11-03
94,-,Regard & Raye,Secrets,-,14,2,84,2020-06-14,62,2020-06-28
95,down,Alle Farben & ILIRA,Fading,58,9,28,,,,
96,-,Eddie Stoilow,We Rule This World,-,71,3,,,,
97,-,Jason Derulo,Want to Want Me,-,50,1,,,,
98,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,28,3,,,,
99,-,Light & Love,Blueberry Sky,-,38,2,,,,
100,-,Jaroslav Štercl & Lubomír Lipský,Starosti Pana Melichara,-,8,12,,,,
