Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,10,,,,
2,up,Imagine Dragons,Sharks,2,2,11,,,,
3,up,Ed Sheeran,2step,4,3,9,,,,
4,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),6,2,10,,,,
5,up,Joel Corry & Becky Hill,HISTORY,14,5,4,,,,
6,down,Becky Hill & Galantis,Run,3,1,19,,,,
7,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),9,5,7,,,,
8,down,Måneskin,SUPERMODEL,5,5,9,,,,
9,up,Lake Malawi & We Are Domi,High-Speed Kissing,23,9,11,,,,
10,-,Bohumil Bezouška,Filozofie,-,6,14,,,,
11,up,Alvaro Soler & Topic,Solo Para Ti,27,2,9,,,,
12,down,Sasha Alex Sloan,I Blame The World,11,1,7,,,,
13,down,ANNABELLE,TOOTHBRUSH,10,6,16,,,,
14,up,Tiësto & Charli XCX,Hot In It,15,6,8,,,,
15,down,JC Stewart,Scars,7,7,15,,,,
16,down,Halsey,So Good,8,6,6,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,17,6,,,,
18,up,Welshly Arms,Dangerous,32,17,5,,,,
19,down,Nessa Barrett,dying on the inside,16,5,13,,,,
20,down,Sandro Cavazza,The Days,13,1,23,,,,
21,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,94,4,15,,,,
22,-,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",-,4,47,,,,
23,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,33,23,7,,,,
24,up,Ed Sheeran,Bad Habits,24,1,66,,,,
25,up,Marshmello & Khalid,Numb,38,3,6,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,2,,,,
27,up,Minelli,Rampampam,30,2,42,,,,
28,up,Kungs,Clap Your Hands,47,1,10,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,10,39,,,,
30,down,"Charming Horses, Mougleta & Lotus",All You,19,15,12,,,,
31,up,Tom Grennan,Remind Me,40,4,3,,,,
32,down,ClockClock,Sorry,31,17,3,,,,
33,down,Khalid,Skyline,18,4,19,,,,
34,down,Bolek Polívka,O Frantovi,29,7,34,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,46,1,41,,,,
36,up,Jaymes Young,Infinity,67,2,19,,,,
37,down,Lauren Spencer-Smith,Fingers Crossed,17,7,11,,,,
38,down,Amber Van Day,Good Morning,28,1,14,,,,
39,up,Lost Frequencies & James Arthur,Questions,93,1,4,,,,
40,up,The Weeknd,Blinding Lights,50,1,79,94,2019-12-01,1,2020-03-01
41,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,4,,,,
42,up,Nico Santos,Weekend Lover,64,6,4,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,43,1,,,,
44,up,Ellie Goulding,Easy Lover (feat. Big Sean),57,11,4,,,,
45,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,6,19,,,,
46,down,Support Lesbiens,SINS,26,15,12,,,,
47,down,Calvin Harris,Stay With Me,34,27,9,,,,
48,-,Divadlo Sklep,Nove Brambory 1,-,30,9,,,,
49,down,P!nk,Irrelevant,36,9,3,,,,
50,down,Emma Smetana & Jordan Haj,Higher,45,34,2,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,18,24,,,,
52,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,30,2,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,20,8,,,,
54,down,Harry Styles,As It Was,51,1,24,,,,
55,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),42,26,8,,,,
56,-,Dan Šustr,Requiem pro petra šabacha,-,12,25,,,,
57,down,Alle Farben,Let It Rain Down (feat. PollyAnna),44,5,6,,,,
58,up,Alec Benjamin,Devil Doesn’t Bargain,58,20,13,,,,
59,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,7,,,,
60,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,8,,,,
61,up,Becky Hill & David Guetta,Remember,87,3,28,,,,
62,-,Aerosmith,I Don't Want to Miss a Thing,-,52,6,,,,
63,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,37,,,,
64,-,Jiří Sovák,Koncert,-,17,40,,,,
65,-,Coldplay X BTS,My Universe,-,2,32,,,,
66,up,The Carsleepers,Highlands (feat. Marcell),81,22,3,,,,
67,down,"Twan Ray, Moonshine & Solar State",Leave a Smile,56,1,4,,,,
68,-,Dean Lewis,Be Alright,-,27,2,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,2,24,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,1,21,,,,
71,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,43,,,,
72,down,Tiësto & KAROL G,Don't Be Shy,62,15,17,,,,
73,up,Jiřina Bohdalová,Potopa,90,10,34,,,,
74,down,Robin Schulz & Tom Walker,Sun Will Shine,54,4,2,,,,
75,down,DJane HouseKat,ABCDEFU (Radio Version),70,12,8,,,,
76,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,3,10,,,,
77,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,8,,,,
78,-,Václav Postránecký,Vajíčko,-,16,29,,,,
79,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,6,24,81,2021-02-28,39,2021-04-11
80,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,2,20,,,,
81,-,Miloš Kopecký,Povídka Pro Pořádné Lidi,-,42,10,,,,
82,up,Alok,Side Effect (feat. Au/Ra),95,21,5,,,,
83,-,Chinaski,Vinárna U Valdštejna,-,83,1,,,,
84,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,23,,,,
85,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,52,22,9,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,10,77,,,,
87,-,Karel Černoch & Jiří Wimmer,Děvkař,-,33,10,,,,
88,-,Rise Against,Last Man Standing,-,53,5,,,,
89,-,Eagles,Hotel California,-,32,5,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,57,,,,
91,down,Milan Lasica & Július Satinský,Monoskop,73,26,6,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,57,3,,,,
93,-,CKay,Emiliana,-,70,3,,,,
94,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,2,,,,
95,-,Bon Jovi,It's My Life,-,40,10,,,,
96,-,Ed Sheeran,2step (feat. Lil Baby),-,96,1,,,,
97,-,Bon Jovi,Blaze of Glory,-,54,4,,,,
98,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,9,,,,
99,down,AVAION,Keep On Dancing,92,6,3,,,,
100,-,Beachbag,We Are Young,-,22,5,,,,
