Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Haj & Emma Smetana,By Now,2,1,11,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",7,2,7,,,,
3,down,Gayle,abcdefu,1,1,9,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,1,12,,,,
5,down,OneRepublic,Sunshine,3,1,10,,,,
6,up,Nico Santos,Would I Lie To You,11,3,20,,,,
7,up,Tom Walker,Something Beautiful (feat. Masked Wolf),8,7,13,,,,
8,up,Kygo,Love Me Now (feat. Zoe Wees),10,6,19,,,,
9,up,Conan Gray,Telepath,13,2,7,,,,
10,up,The Silver Spoons & Ulysses Wells,Don't Trust You,21,5,14,,,,
11,down,Meduza,Tell It To My Heart (feat. Hozier),9,6,14,,,,
12,up,Bohumil Bezouška,Trénink,15,5,17,,,,
13,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,27,6,19,,,,
14,up,Ed Sheeran,Overpass Graffiti,33,1,6,,,,
15,up,Ewa Farna,Verze 02,19,15,5,,,,
16,up,Alesso & Katy Perry,When I'm Gone,30,11,4,,,,
17,down,Ed Sheeran,Bad Habits,14,1,33,,,,
18,up,Justin Bieber,Ghost,18,2,13,62,2021-03-28,62,2021-03-28
19,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",16,4,18,,,,
20,down,Charli XCX,Good Ones,6,5,17,,,,
21,down,"NEIKED, Mae Muller & Polo G",Better Days,20,13,11,,,,
22,down,Coldplay X BTS,My Universe,5,2,18,,,,
23,down,James Arthur,SOS,22,11,14,,,,
24,up,Hollywood Undead & Imanbek,Runaway,53,24,8,,,,
25,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),12,1,19,,,,
26,up,Timmy White,Gravity,28,25,8,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,11,,,,
28,down,Jiří Sovák,Koncert,24,17,15,,,,
29,down,Michael Schulte,Here Goes Nothing,23,3,17,,,,
30,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,55,2,4,,,,
31,up,iann dior,let you,77,3,3,,,,
32,up,Imagine Dragons,Wrecked,35,1,28,,,,
33,-,Tom Gregory,Footprints,-,2,2,,,,
34,down,Joel Corry,I Wish (feat. Mabel),26,6,9,,,,
35,down,Andy Čermák,Dark Blue Sky,32,10,16,,,,
36,down,Bastille,No Bad Days,31,8,13,,,,
37,-,Maroon 5,Lost,-,4,23,,,,
38,down,Nico & Vinz,Trouble,36,7,10,,,,
39,up,Post Malone & The Weeknd,One Right Now,96,21,4,,,,
40,-,Miroslav Donutil,Koncert,-,40,1,,,,
41,-,Perníková chaloupka,Pavlínce,-,41,1,,,,
42,down,Jonas Brothers,Who's In Your Head,34,9,9,,,,
43,down,Marie Rottrová,Dialog S Milošem Kopeckým,29,14,17,,,,
44,-,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,-,44,6,,,,
45,-,Thom Artway,I Have No Inspiration,-,21,14,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,40,2,20,,,,
47,down,Karin Ann,"we're friends, right?",46,19,9,,,,
48,down,ANNABELLE,RUNNIN’ OUT OF F* TIME,43,3,2,,,,
49,-,Simple Plan,Welcome to My Life,-,49,1,,,,
50,down,Jiřina Bohdalová,Potopa,39,10,12,,,,
51,up,Milan Lasica & Július Satinský,O Športe,66,25,15,,,,
52,-,24kGoldn,More Than Friends,-,3,1,,,,
53,-,Minelli,Rampampam,-,2,19,,,,
54,-,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),-,13,11,,,,
55,down,Elly,Are You There,54,9,3,,,,
56,up,Coldplay,Higher Power,93,1,32,46,2021-05-16,46,2021-05-16
57,down,ZeměVzduch,Od Ucha K Uchu,41,15,12,,,,
58,down,Adele,Easy On Me,52,1,17,,,,
59,down,"Alok, John Legend & Joel Corry",In My Mind,25,13,11,,,,
60,down,Adele,Oh My God,44,1,2,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,39,,,,
62,-,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),-,26,2,,,,
63,up,Kodaline,Follow Your Fire,85,21,45,,,,
64,down,Alan Walker & Georgia Ku,Don't You Hold Me Down,51,36,8,,,,
65,-,Miroslav Donutil,Pořád Se Něco Děje,-,5,17,,,,
66,-,Welshly Arms,Sanctuary,-,22,38,,,,
67,up,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...4.,69,56,2,,,,
68,down,Regard,Ride It,50,1,81,57,2019-10-06,13,2019-11-10
69,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
70,-,Miloš Kopecký,Právní Porada (feat. Luděk Kopřiva),-,70,1,,,,
71,-,Joel Corry,I Wish (feat. Mabel) [Ben Rainey Remix],-,71,1,,,,
72,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,6,2,,,,
73,down,Rain Radio & DJ Craig Gorman,Talk About,42,42,5,,,,
74,down,Olivia Rodrigo,good 4 u,56,1,25,,,,
75,down,Slza,Fotky,67,17,77,,,,
76,-,Martin Solveig & Good Times Ahead,Intoxicated,-,64,1,,,,
77,-,Radosinské naivné divadlo,Jeseň,-,42,3,,,,
78,down,The Rasmus,Jezebel,47,1,4,,,,
79,down,Bodybangers & John Linhart,Lies,60,21,2,,,,
80,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,29,1,,,,
81,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,30,,,,
82,down,Ed Sheeran,Shivers,70,2,21,,,,
83,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),48,30,14,,,,
84,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,28,95,2020-03-08,54,2020-04-05
85,down,Miley Cyrus,Track Three,73,2,33,,,,
86,down,Václav Postránecký,Vajíčko,38,16,10,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,78,15,2,,,,
88,down,Hasan,Otázky bez odpovědi,65,26,12,,,,
89,down,ISUA,Pod Lampou,63,48,5,,,,
90,down,Miloš Kopecký,Povídka Pro Pořádné Lidi,82,42,5,,,,
91,-,Alle Farben,Alright (feat. KIDDO),-,50,1,,,,
92,down,Pavel Dobeš,Štědry Den S Celu Familiju,76,27,3,,,,
93,-,Charlie Puth,Light Switch,-,17,1,,,,
94,-,George Ezra,Budapest,-,38,11,,,,
95,-,Mirai,Vedle tebe usínám,-,15,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,94,1,65,1,2019-10-06,1,2019-10-06
97,-,Nightwish,Last Ride of the Day,-,97,1,,,,
98,-,All Time Low,Monsters (feat. Blackbear),-,1,63,,,,
99,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,3,,,,
100,-,Halestorm,Here's to Us,-,100,1,,,,
