Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mabel, Jax Jones & Galantis",Good Luck,2,1,7,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,35,2,4,,,,
3,down,Becky Hill & Galantis,Run,1,1,14,,,,
4,up,Calum Scott,If You Ever Change Your Mind,40,4,11,,,,
5,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,5,,,,
6,up,ANNABELLE,TOOTHBRUSH,14,6,11,,,,
7,up,Topic & A7S,Kernkraft 400 (A Better Day),8,5,4,,,,
8,up,Shawn Mendes,When You're Gone,18,5,14,,,,
9,up,Tom Walker,Serotonin,11,2,14,,,,
10,down,Tiësto & Charli XCX,Hot In It,6,6,3,,,,
11,up,Ed Sheeran,2step,36,3,4,,,,
12,up,Imagine Dragons,Sharks,12,2,6,,,,
13,down,Kungs,Clap Your Hands,3,1,5,,,,
14,up,JC Stewart,Scars,29,7,10,,,,
15,up,Alesso & Zara Larsson,Words,28,15,10,,,,
16,down,R3HAB,My Pony,9,8,4,,,,
17,up,Måneskin,SUPERMODEL,42,5,4,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),41,18,19,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,10,34,,,,
20,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,5,1,,,,
21,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,48,6,14,,,,
22,down,Nessa Barrett,dying on the inside,15,5,8,,,,
23,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),7,5,4,,,,
24,down,Ed Sheeran,Bad Habits,23,1,61,,,,
25,down,Support Lesbiens,SINS,24,15,7,,,,
26,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,3,5,,,,
27,down,Marie Rottrová,Dialog S Milošem Kopeckým,26,14,40,,,,
28,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),16,6,16,,,,
29,up,Jason Derulo,Take You Dancing,39,2,28,71,2020-08-23,16,2021-01-17
30,down,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,17,17,4,,,,
31,-,Bohumil Bezouška,Nemravné Kalendáře,-,31,1,,,,
32,up,Minelli,Rampampam,45,2,37,,,,
33,up,Kygo & Tina Turner,What's Love Got to Do with It,87,23,4,83,2020-09-06,57,2020-09-20
34,up,Harry Styles,As It Was,53,1,19,,,,
35,-,Václav Postránecký,Vajíčko,-,16,27,,,,
36,-,Jaymes Young,Infinity,-,2,15,,,,
37,up,Jax Jones,Where Did You Go? (feat. MNEK),55,31,20,,,,
38,-,Milan Lasica & Július Satinský,Fíha,-,38,2,,,,
39,up,Ava Max,Maybe You’re The Problem,46,33,13,,,,
40,up,Lake Malawi & We Are Domi,High-Speed Kissing,57,9,6,,,,
41,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,6,,,,
42,down,The Weeknd,Blinding Lights,22,1,74,94,2019-12-01,1,2020-03-01
43,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,49,1,5,,,,
44,up,DJane HouseKat,ABCDEFU (Radio Version),50,12,3,,,,
45,up,Jiří Sovák,Koncert,73,17,37,,,,
46,up,Lauren Spencer-Smith,Fingers Crossed,61,7,6,,,,
47,-,Sasha Alex Sloan,I Blame The World,-,1,2,,,,
48,down,Kygo,Dancing Feet (feat. DNCE),10,3,20,,,,
49,down,Mimi Webb,House On Fire,20,7,21,,,,
50,-,CKay,Emiliana (Future Friends & Harddope Remix),-,29,3,,,,
51,up,OneRepublic,Sunshine,86,1,29,,,,
52,up,"Charming Horses, Mougleta & Lotus",All You,60,15,7,,,,
53,up,Ally Brooke,No Good,54,6,22,,,,
54,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,23,2,,,,
55,-,Fun Factory,I Wanna B with U,-,55,2,,,,
56,up,Milan Lasica & Július Satinský,O povaľovaní,66,26,13,,,,
57,up,Amber Van Day,Good Morning,67,1,10,,,,
58,-,Coldplay,Higher Power,-,1,46,46,2021-05-16,46,2021-05-16
59,up,Ruel,GROWING UP IS ____,59,2,20,,,,
60,down,Calvin Harris,Stay With Me,34,27,4,,,,
61,-,Miroslav Donutil,Šibeničky,-,22,12,,,,
62,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,76,2,16,,,,
63,-,Jiřina Bohdalová,Potopa,-,10,30,,,,
64,-,ZeměVzduch,Od Ucha K Uchu,-,15,27,,,,
65,up,Andy Cermak,Let Me In,71,26,8,,,,
66,-,Imagine Dragons,Bones,-,1,18,,,,
67,down,Becky Hill & David Guetta,Remember,62,3,24,,,,
68,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),90,6,20,81,2021-02-28,39,2021-04-11
69,-,The Black Eyed Peas,Meet Me Halfway,-,31,1,,,,
70,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,8,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,33,1,36,,,,
72,down,Slza,Fotky,70,17,99,,,,
73,-,Tiësto & Ava Max,The Motto,-,19,22,,,,
74,up,Lil Nas X,THATS WHAT I WANT,79,1,29,,,,
75,up,Tiësto,The Business,77,23,18,52,2021-01-03,18,2021-04-04
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,20,4,,,,
77,-,No Doubt,Don't Speak,-,53,2,,,,
78,-,Eagles,Hotel California,-,32,4,,,,
79,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,2,,,,
80,-,Masterboy,Land of Dreaming,-,32,2,,,,
81,down,Bring Me The Horizon,sTraNgeRs,51,37,3,,,,
82,-,Tones and I,Dance Monkey,-,1,86,6,2019-10-06,1,2019-11-10
83,-,Welshly Arms,Dangerous,-,17,1,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,93,15,13,,,,
85,-,Marshmello & Khalid,Numb,-,3,1,,,,
86,down,OneRepublic,West Coast,82,3,22,,,,
87,-,Welshly Arms,Sanctuary,-,22,47,,,,
88,-,Conan Gray,Disaster,-,63,1,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,89,2,46,,,,
90,down,Alec Benjamin,Devil Doesn’t Bargain,68,20,9,,,,
91,-,Bolek Polívka,"Mageri - Umřu, Umřu",-,30,2,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,26,,,,
93,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,50,1,,,,
94,up,Nocadeň,Pod Lampou,96,42,5,,,,
95,-,Bon Jovi,It's My Life,-,40,8,,,,
96,down,Khalid,Skyline,19,4,14,,,,
97,-,iann dior,let you,-,3,19,,,,
98,-,Tom Grennan,Don't Break the Heart,-,29,13,,,,
99,-,George Ezra,Green Green Grass,-,99,1,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,34,,,,
