Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,3,1,14,,,,
2,up,Ed Sheeran,Celestial,5,2,12,,,,
3,down,Sandro Cavazza,The Days,2,1,37,,,,
4,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,18,4,29,,,,
5,up,Martin Jensen & FAST BOY,One Day,7,3,10,,,,
6,up,Jonas Blue & Julian Perretta,Perfect Melody,74,1,13,,,,
7,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,6,2,,,,
8,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,5,6,,,,
9,up,Imagine Dragons,Bones,10,1,31,,,,
10,up,Alvaro Soler & Topic,Solo Para Ti,24,2,23,,,,
11,up,Bolek Polívka,O Frantovi,31,7,47,,,,
12,down,Ellie Goulding,Easy Lover (feat. Big Sean),11,11,15,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,11,5,,,,
14,down,Taylor Swift,Anti-Hero,8,5,5,,,,
15,down,Robin Schulz & Tom Walker,Sun Will Shine,4,4,14,,,,
16,down,Simple Plan,Iconic,15,6,6,,,,
17,up,George Ezra,Green Green Grass (Majestic Remix),33,2,10,,,,
18,up,Klaas,Salt Water (Extended Mix),41,5,3,,,,
19,down,Dermot Kennedy,Kiss Me,6,4,12,,,,
20,down,KAMRAD,I Believe,13,2,10,,,,
21,down,Timmy Trumpet,Just In Case,17,3,13,,,,
22,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",14,4,61,,,,
23,down,Marie Rottrová,Dialog S Milošem Kopeckým,19,14,57,,,,
24,up,Bohumil Bezouška,Filozofie,47,6,27,,,,
25,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),34,10,7,,,,
26,down,Mirai,Vlci,22,12,6,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,10,53,,,,
28,up,Dan Šustr,Requiem pro petra šabacha,46,12,38,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,40,1,55,,,,
30,down,Imanbek & BYOR,Belly Dancer,26,2,3,,,,
31,up,Felix Jaehn & Ray Dalton,Call It Love,38,8,5,,,,
32,down,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),1,1,2,,,,
33,up,Seeb & Julie Bergan,Always Will,66,33,5,,,,
34,up,Jiří Suchý,Golem (feat. Jiří Šlitr),84,33,9,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),95,18,32,,,,
36,up,Tom Grennan,Remind Me,44,4,15,,,,
37,down,Fil Bo Riva,Running in Circles,27,10,10,,,,
38,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),68,17,8,,,,
39,-,Becky Hill & David Guetta,Remember,-,3,35,,,,
40,-,Laurell,Love It,-,36,2,,,,
41,up,Mabel & 24kGoldn,Overthinking,43,27,5,,,,
42,up,Tiësto & Ava Max,The Motto,94,19,31,,,,
43,up,Tate McRae,what would you do?,58,12,6,,,,
44,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,99,22,21,,,,
45,up,Divadlo Sklep,Nove Brambory 1,50,30,21,,,,
46,up,Alok & Bastille,Run Into Trouble,98,46,8,,,,
47,down,Inna,Yummy,20,6,3,,,,
48,up,Zoe Wees,Third Wheel,56,15,7,,,,
49,-,Tones and I,Dance Monkey,-,1,94,6,2019-10-06,1,2019-11-10
50,up,Halsey,So Good,69,6,18,,,,
51,up,Palaye Royale,Lifeless Stars,52,9,3,,,,
52,down,P!nk,Irrelevant,30,9,15,,,,
53,down,Pam Rabbit,stuck in the cloud,49,49,5,,,,
54,up,Rat City & Audun Haukvik,Lucky Luke,63,8,10,,,,
55,up,Moss Kena,Primadonna,67,9,4,,,,
56,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),75,2,20,,,,
57,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,18,,,,
58,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),53,32,3,,,,
59,-,Jaymes Young,Infinity,-,2,24,,,,
60,down,Sigrid,Bad Life,45,24,8,,,,
61,up,Gryffin & OneRepublic,You Were Loved,65,9,10,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,61,15,26,,,,
63,down,Mimoza,Madly,51,23,5,,,,
64,down,ADONXS,Game,35,34,6,,,,
65,down,Jiří Sovák,Koncert,21,17,53,,,,
66,up,Becky Hill & Galantis,Run,72,1,32,,,,
67,up,FATE MAGAZINE,Waste Your Time,76,36,6,,,,
68,down,Václav Postránecký,Vajíčko,29,16,39,,,,
69,down,Louis Tomlinson,Bigger Than Me,32,19,7,,,,
70,-,AVAION,Keep On Dancing,-,6,12,,,,
71,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,54,29,10,,,,
72,down,DJane HouseKat,ABCDEFU (Radio Version),36,12,21,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,13,,,,
74,down,Harry Styles,As It Was,62,1,37,,,,
75,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,70,2,26,,,,
76,-,The Weeknd,Blinding Lights,-,1,83,94,2019-12-01,1,2020-03-01
77,down,Milan Lasica & Július Satinský,O povaľovaní,57,26,25,,,,
78,-,"Mabel, Jax Jones & Galantis",Good Luck,-,1,15,,,,
79,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,93,3,13,,,,
80,-,Marshmello & Khalid,Numb,-,3,16,,,,
81,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,9,,,,
82,-,Lauv,Stranger,-,82,1,,,,
83,down,Joel Corry & Tom Grennan,Lionheart (Fearless),23,7,2,,,,
84,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),78,30,36,,,,
85,up,Axwell Λ Ingrosso,More Than You Know,97,10,84,,,,
86,down,Jiřina Bohdalová,Potopa,42,10,45,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
88,-,Imagine Dragons,Wrecked,-,1,45,,,,
89,down,ZeměVzduch,Od Ucha K Uchu,83,15,41,,,,
90,-,Sam Smith & Kim Petras,Unholy,-,61,1,,,,
91,down,Ed Sheeran,Bad Habits,81,1,76,,,,
92,-,Lil Nas X,THATS WHAT I WANT,-,1,35,,,,
93,-,Gayle,abcdefu,-,1,22,,,,
94,-,Avantasia,I Tame The Storm (feat. Jorn),-,77,1,,,,
95,-,Jimi Hendrix & ZAYN,Angel,-,95,1,,,,
96,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,9,,,,
97,down,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,48,23,11,,,,
98,-,Beast in Black,Sweet True Lies,-,25,7,,,,
99,-,Miroslav Donutil,Služba Na Zámku,-,26,12,,,,
100,-,Jelen,Ještě jednu noc,-,55,2,,,,
