Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,4,1,12,,,,
2,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",5,2,8,,,,
3,down,Artemas,i like the way you kiss me,1,1,12,,,,
4,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,2,2,11,,,,
5,down,Dua Lipa,Houdini,3,1,30,,,,
6,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),6,6,12,,,,
7,up,The Kolors,ITALODISCO,8,6,6,,,,
8,up,Ella Henderson,Alibi (feat. Rudimental),10,1,20,,,,
9,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),9,2,6,,,,
10,down,Becky Hill,Album track 3,7,5,9,,,,
11,up,Miley Cyrus,Flowers,17,1,63,,,,
12,up,Declan J Donovan,Hungry Heart,14,12,13,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),13,4,15,,,,
14,up,Martin Harich,Liar,33,13,11,,,,
15,up,Imagine Dragons,Eyes Closed,31,14,7,,,,
16,up,RODAN,The Art of Not Giving A Fuck,41,16,7,,,,
17,down,Henry Moodie,fight or flight,15,15,9,,,,
18,-,Becky Hill & Galantis,Run,-,1,98,,,,
19,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,32,19,3,,,,
20,down,TODIEFOR,in my room,18,16,12,,,,
21,up,Samu Haber,Gimme Your Hand,50,21,4,,,,
22,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,20,4,103,,,,
23,up,The Silver Spoons,It's Alright,26,22,5,,,,
24,up,Matt Hansen,something to remember,47,24,3,,,,
25,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",29,4,135,,,,
26,up,Laura Onusko,Talking About Love,37,21,3,,,,
27,up,ISAAK,Always on the run,63,27,6,,,,
28,up,Bohumil Bezouška,Filozofie,28,6,99,,,,
29,-,Toby Romeo,Shine (feat. Sam Fischer),-,20,2,,,,
30,down,Komodo & Howard Dee,September Rain,11,11,10,,,,
31,down,Teddy Swims,Lose Control,21,4,19,,,,
32,up,Peter Aristone,Carousel of Dreams,67,19,6,,,,
33,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,10,,,,
34,up,Nas Bank's,Classic Beat (Radio Edit),45,34,60,,,,
35,down,Bolek Polívka,O Frantovi,24,7,120,,,,
36,-,Tom Walker,Head Underwater,-,36,3,,,,
37,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),16,16,20,,,,
38,up,Alok & Ava Max,Car Keys (Ayla),40,1,31,,,,
39,-,Mirai,summer love,-,35,10,,,,
40,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),19,19,13,,,,
41,up,YouNotUs & Zak Abel,Midnight Lover,97,29,5,,,,
42,up,Imagine Dragons,Bones,54,1,102,,,,
43,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,43,1,,,,
44,-,Support Lesbiens,In The Club,-,44,1,,,,
45,up,Blame My Youth,The Break,60,37,4,,,,
46,up,Mumford & Sons x Pharrell Williams,Good People,57,12,16,,,,
47,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,30,30,11,,,,
48,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),78,40,26,,,,
49,down,"R3HAB, VIZE & JP Cooper",Jet Plane,27,22,14,,,,
50,-,Mirai,Vedle tebe usínám,-,15,21,,,,
51,up,The Weeknd,Blinding Lights,61,1,94,94,2019-12-01,1,2020-03-01
52,-,Karaoke Diamonds,Deep Blue Something - Breakfast At Tiffany's,-,52,2,,,,
53,-,Boo Seeka,From The Beginning,-,29,2,,,,
54,-,Masterboy,Land of Dreaming,-,21,25,,,,
55,down,Thorsteinn Einarsson,Hotel Heartache,34,34,4,,,,
56,-,King Africa,La Bomba,-,56,1,,,,
57,down,Gil Glaze,Over You,25,16,6,,,,
58,-,Jiří Sovák,Koncert,-,17,120,,,,
59,down,Picture This,Red Lights,43,15,12,,,,
60,up,Dan Šustr,Requiem pro petra šabacha,85,12,109,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,1,47,,,,
62,down,Aden Foyer,Hello Radio,44,13,15,,,,
63,-,Václav Postránecký,Vajíčko,-,16,98,,,,
64,-,Delain,Beneath (feat. Paolo Ribaldini),-,36,6,,,,
65,up,Marie Rottrová,Dialog S Milošem Kopeckým,83,14,123,,,,
66,down,Timmy White,Astronaut,58,34,3,,,,
67,down,Tomas Robin,Rescue Me,46,13,14,,,,
68,-,Lost Frequencies & David Kushner,In My Bones,-,38,2,,,,
69,-,George Michael,Too Funky,-,69,2,,,,
70,-,HAKAISHIN,Atb - Ecstasy (REMIX),-,70,1,,,,
71,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,71,1,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,80,,,,
73,down,Hozier,Too Sweet,64,64,2,,,,
74,-,Fun Factory,I Wanna B with U,-,43,10,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,10,135,,,,
76,-,Me & My,Baby Boy,-,76,1,,,,
77,up,Benson Boone,Beautiful Things,88,46,9,,,,
78,-,Savage Garden,To the Moon & Back,-,64,4,,,,
79,-,Justin Timberlake,No Angels,-,79,1,,,,
80,-,Pet Shop Boys,Go West (Radio Edit),-,80,3,,,,
81,down,Jax Jones & Calum Scott,Whistle,23,1,61,,,,
82,down,DJane HouseKat,ABCDEFU (Radio Version),55,12,94,,,,
83,-,Kryštof,Cesta (feat. Tomáš Klus),-,66,2,,,,
84,up,Mark Ambor,Belong Together,98,77,2,,,,
85,-,Playahitty,The Summer Is Magic (Radio Mix),-,80,2,,,,
86,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),94,35,24,,,,
87,-,Unique II,Break My Stride,-,87,1,,,,
88,-,Michael Jackson,They Don't Care About Us,-,47,8,,,,
89,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,4,18,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,57,4,,,,
91,-,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),-,49,5,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,70,4,,,,
93,-,Pharrell Williams,Happy,-,38,7,,,,
94,down,Coldplay,Higher Power,38,1,65,46,2021-05-16,46,2021-05-16
95,-,Centory & Turbo B,Take It to the Limit (Radio Version),-,72,2,,,,
96,-,a-ha,Take On Me,-,94,4,,,,
97,down,O5 a Radeček & Elly,I tak to za to stojí,52,48,10,,,,
98,-,Sophie B. Hawkins,Right Beside You,-,89,2,,,,
99,-,Melanie C,I Turn To You,-,87,2,,,,
100,-,Kygo & Ava Max,Whatever,-,2,16,,,,
