Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,10,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,12,96,2021-04-11,41,2021-05-16
3,up,X Ambassadors,My Own Monster,27,3,4,,,,
4,up,Imagine Dragons,Wrecked,9,1,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,6,,,,
6,down,Lost Frequencies,Rise,3,2,13,,,,
7,down,Coldplay,Higher Power,2,1,17,46,2021-05-16,46,2021-05-16
8,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,7,7,,,,
9,up,Dean Lewis,Falling Up,18,3,15,,,,
10,up,Timmy White,Heartbreaker,38,7,15,,,,
11,up,Julia Michaels,All Your Exes,34,11,6,,,,
12,up,Miley Cyrus,Track Three,37,2,18,,,,
13,up,Ava Max,EveryTime I Cry,42,9,4,,,,
14,up,fiedlerski,growing up (feat. remme & Alicja),15,4,14,,,,
15,up,Dua Lipa,Love Again,16,15,6,96,2020-04-05,96,2020-04-05
16,-,OneRepublic,Run,-,16,1,,,,
17,up,Bastille,Distorted Light Beam,26,16,7,,,,
18,down,Becky Hill & David Guetta,Remember,8,3,6,,,,
19,up,Sandro Cavazza & Georgia Ku,Love To Lose,44,1,24,,,,
20,up,Julia Michaels,All Your Exes,20,13,11,,,,
21,down,Katy Perry,Electric,13,3,10,,,,
22,up,Michael Schulte,Stay,49,15,24,,,,
23,up,Tiësto,The Business,67,23,13,52,2021-01-03,18,2021-04-04
24,-,Maroon 5,Lost,-,4,11,,,,
25,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,7,3,,,,
26,down,Sigala & Rita Ora,You for Me,17,8,8,,,,
27,down,The Carsleepers,Tuesday,6,6,13,,,,
28,up,Masked Wolf,Say So,81,13,6,,,,
29,down,Sia,Floating Through Space,11,6,16,,,,
30,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,10,10,4,,,,
31,up,Nessa Barrett,la di die (feat. jxdn),65,23,2,,,,
32,up,Lenny,OVERDOSED,64,14,9,,,,
33,down,Minelli,Rampampam,21,2,2,,,,
34,up,James Harries,Slow Mover,46,7,5,,,,
35,up,Mirai,Øtchi,43,11,78,,,,
36,down,The Avener,Run Away With Me (feat. Manu Lanvin),32,2,23,,,,
37,down,Andy Cermak,Inside Outside,31,23,10,,,,
38,down,BANNERS,If I Didn't Have You,30,5,12,,,,
39,down,Tom Grennan,Little Bit of Love,24,24,17,,,,
40,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who (Club Ralph Into The Cosmos Mix),-,16,1,,,,
41,up,Mirai,YAHODA,41,9,57,,,,
42,down,SUPER-Hi & Neeka,Following the Sun,22,18,14,,,,
43,down,SHY Martin,Feelings,25,14,14,,,,
44,up,Slza,Fotky,48,17,54,,,,
45,up,Kungs,Never Going Home,47,28,5,,,,
46,down,Jakub Ondra,Pitstop,39,10,7,,,,
47,up,Navos,Believe Me,74,28,7,,,,
48,-,Bella Poarch,Build a Bitch,-,28,2,,,,
49,up,Shakira,Don't Wait Up,56,1,3,,,,
50,down,The Weeknd,Take My Breath,35,4,3,,,,
51,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,30,13,89,2021-04-04,78,2021-04-11
52,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,13,1,,,,
53,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),85,42,9,,,,
54,down,Leony,Faded Love,36,17,17,92,2021-05-16,92,2021-05-16
55,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,9,29,,,,
56,down,Olivia Rodrigo,good 4 u,19,1,9,,,,
57,down,Anne-Marie & Niall Horan,Our Song,12,4,11,,,,
58,-,"Joel Corry, RAYE & David Guetta",BED,-,1,19,90,2021-04-04,42,2021-04-18
59,-,Welshly Arms,Sanctuary,-,22,21,,,,
60,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,60,2,,,,
61,-,Sigala & James Arthur,Lasting Lover,-,1,31,,,,
62,up,Robin Schulz,All We Got (feat. KIDDO),63,3,40,68,2021-01-17,43,2021-01-31
63,up,Tom Gregory,River,69,53,6,,,,
64,down,Glass Animals & iann dior,Heat Waves,33,33,12,,,,
65,down,Ava Max,My Head & My Heart,28,28,26,74,2021-02-21,12,2021-03-21
66,-,All Time Low,Monsters (feat. Blackbear),-,1,49,,,,
67,-,René Šmotek,Vikend S Gizdami A Bělaskami,-,67,4,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,1,,,,
69,-,twenty one pilots,Stressed Out,-,36,31,,,,
70,down,OneRepublic,Love Runs Out,14,5,13,,,,
71,-,ANIKA,Alive,-,16,2,,,,
72,-,"Regard, Troye Sivan & Tate McRae",You,-,15,15,,,,
73,-,ONE OK ROCK,Broken Heart of Gold,-,73,1,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,10,57,,,,
75,-,AC/DC,Highway to Hell,-,64,1,,,,
76,-,Lady Gaga & Bradley Cooper,Shallow,-,8,56,25,2019-10-06,25,2019-10-06
77,-,Def Leppard,Pour Some Sugar On Me,-,43,1,,,,
78,-,Annabelle,CHARM,-,9,1,,,,
79,down,Dua Lipa,Levitating (feat. DaBaby),51,3,33,93,2020-10-25,3,2021-05-16
80,-,In This Moment,Black Wedding (feat. Rob Halford),-,80,1,,,,
81,down,Miroslav Donutil,Pořád Se Něco Děje,59,5,12,,,,
82,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,82,1,,,,
83,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,61,7,,,,
84,-,Majk Spirit,Primetime (feat. Maxo),-,44,11,,,,
85,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,17,,,,
86,up,JC Stewart,I Need You To Hate Me,91,1,28,,,,
87,-,Fall Out Boy,Centuries,-,41,17,,,,
88,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,78,1,,,,
89,-,Alvaro Soler,La Cintura,-,59,4,,,,
90,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,36,2,,,,
91,-,Martin Garrix,No Sleep (feat. Bonn),-,4,51,,,,
92,down,Miley Cyrus,Midnight Sky,73,1,44,14,2020-08-23,12,2020-10-25
93,down,Miroslav Donutil,Šibeničky,23,22,3,,,,
94,down,A7S,Nirvana,82,10,12,,,,
95,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,46,16,76,2021-04-25,2,2021-05-02
96,down,"ATB, Topic & A7S",Your Love (9PM),93,2,23,89,2021-02-21,25,2021-04-04
97,-,Tři Sestry,Já jsem Aleš,-,61,3,,,,
98,-,Marek Ztracený,Naše Cesty,-,33,5,,,,
99,-,Aerosmith,Crazy,-,63,2,,,,
100,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,70,1,,,,
