Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,10,61,2019-12-22,39,2020-12-13
2,up,BANNERS,Someone To You,2,2,9,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),8,3,14,68,2021-01-17,43,2021-01-31
4,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,2,15,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),17,3,10,61,2021-01-03,22,2021-02-07
6,down,Dua Lipa,Levitating (feat. DaBaby),4,3,13,93,2020-10-25,3,2021-05-16
7,up,Welshly Arms,save me from the monster in my head,7,2,14,,,,
8,up,Normandie,Holy Water,22,3,12,,,,
9,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",16,9,4,,,,
10,up,remme,ghosts,11,7,11,,,,
11,up,The Weeknd,Save Your Tears,12,8,14,80,2020-03-22,1,2021-03-21
12,up,The Kid LAROI,WITHOUT YOU,21,1,6,32,2020-12-13,12,2021-02-28
13,up,Miley Cyrus,Midnight Sky,14,1,24,14,2020-08-23,12,2020-10-25
14,up,Bastille,survivin',23,6,15,,,,
15,down,Marshmello & Demi Lovato,OK Not To Be OK,13,13,17,86,2020-09-20,86,2020-09-20
16,down,Sam Smith,Diamonds,6,1,17,51,2020-09-27,18,2020-11-15
17,down,Jax Jones & Au/Ra,i miss u,9,6,18,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],18,14,8,,,,
19,down,Billie Eilish,Therefore I Am,3,3,10,97,2020-11-15,4,2020-11-22
20,up,Alesso & Charlotte Lawrence,THE END,37,11,6,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,19,99,2020-10-11,61,2020-11-01
22,up,Shawn Mendes,Monster,50,19,9,92,2020-11-22,4,2020-11-29
23,up,Timmy White,Never Stop Trying,30,4,20,,,,
24,down,Justin Bieber,Holy (feat. Chance the Rapper),19,5,14,83,2020-09-20,4,2020-09-27
25,down,Becky Hill,Space,15,6,17,,,,
26,up,Matt Simons,Better Tomorrow,32,2,4,,,,
27,down,Nathan Dawe x Little Mix,No Time For Tears,25,20,10,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,29,11,12,91,2020-09-20,38,2020-10-04
29,-,Ed Sheeran,Castle on the Hill,-,5,10,,,,
30,down,Machine Gun Kelly & blackbear,my ex's best friend,28,12,12,,,,
31,up,Miley Cyrus,Track Four,59,11,4,13,2020-11-29,13,2020-11-29
32,up,DOMI,Someone New,42,32,8,,,,
33,up,Ofenbach,Wasted Love (feat. Lagique),39,4,5,92,2021-04-25,92,2021-04-25
34,up,"R3HAB, Astrid S & HRVY",Am I The Only One (CORSAK Remix),36,13,4,,,,
35,down,eli,heavy hearts,31,16,13,,,,
36,down,Seeb & Zak Abel,Sad in Scandinavia,24,9,22,,,,
37,up,24kGoldn,Mood (feat. iann dior),43,2,14,33,2020-08-23,1,2020-10-11
38,-,Imanbek & Goodboys,Goodbye,-,15,3,,,,
39,up,Tate McRae,you broke me first,46,39,12,81,2020-08-23,15,2020-11-15
40,up,David Koller,Pouta,69,29,6,,,,
41,up,Slza,Fotky,68,17,27,,,,
42,up,Jason Derulo,Take You Dancing,79,2,21,71,2020-08-23,16,2021-01-17
43,down,Tiggi Hawke,High Season,38,20,10,,,,
44,-,JC Stewart,I Need You To Hate Me,-,1,1,,,,
45,-,Post Malone,Better Now,-,31,8,,,,
46,-,Katy Perry,Roar,-,46,11,,,,
47,up,Dagny,Moment,48,12,3,,,,
48,down,Dommi,Beyond The Stars,34,9,10,,,,
49,-,Topic,Breaking Me (feat. A7S),-,1,30,94,2020-03-01,8,2020-08-16
50,up,twenty one pilots,Stressed Out,87,36,20,,,,
51,up,Mirai,Øtchi,58,11,52,,,,
52,-,Celeste,Stop This Flame,-,2,28,,,,
53,up,Tiësto,The Business,83,23,3,52,2021-01-03,18,2021-04-04
54,-,Martin Garrix,No Sleep (feat. Bonn),-,4,38,,,,
55,down,Shawn Mendes,Wonder,27,4,10,15,2020-10-11,15,2020-10-11
56,up,Tome Prince,Made for You,67,21,11,,,,
57,up,Matej Smutný,Psycho Love,73,22,10,,,,
58,-,Ava Max,Kings & Queens,-,1,33,80,2020-03-15,37,2020-09-27
59,down,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),51,41,7,,,,
60,up,Olivia Rodrigo,drivers license,89,58,2,1,2021-01-17,1,2021-01-17
61,down,All Time Low,Monsters (feat. Blackbear),45,1,28,,,,
62,-,Post Malone,Better Now,-,34,4,,,,
63,-,"ATB, Topic & A7S",Your Love (9PM),-,2,1,89,2021-02-21,25,2021-04-04
64,-,Ivan Mládek,Babička Jarka,-,1,45,,,,
65,-,Ed Sheeran,Afterglow,-,21,3,18,2021-01-03,18,2021-01-03
66,-,Slza,Paravany,-,12,33,,,,
67,-,Bow Anderson,New Wave,-,4,1,,,,
68,-,Griff,Black Hole,-,13,1,,,,
69,up,The Kid LAROI,SO DONE,82,67,5,61,2020-11-15,61,2020-11-15
70,down,Dj Bernardo,Nea Some Say (Bachata Version),62,59,4,,,,
71,down,Lucie,Amerika (Mastered by 2013),61,46,10,,,,
72,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),56,41,3,,,,
73,-,Loud Luxury,Body (feat. brando),-,46,14,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),44,3,29,99,2020-07-26,16,2020-09-20
75,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,28,2,,,,
76,-,Eminem,River (feat. Ed Sheeran),-,41,11,,,,
77,down,Lewis Capaldi,Before You Go,41,1,57,45,2019-11-24,10,2020-08-30
78,-,Daddy Yankee,Con Calma (feat. Snow),-,22,3,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,25,1,,,,
80,down,Mirai,YAHODA,35,9,35,,,,
81,down,Sigala & James Arthur,Lasting Lover,20,1,20,,,,
82,-,Felix Holzmann,Astrologie,-,3,31,,,,
83,up,Travis Scott & HVME,Goosebumps (Remix),85,77,2,82,2021-02-14,44,2021-04-11
84,-,Ray Dalton,In My Bones,-,1,36,,,,
85,down,Lady Gaga,Always Remember Us This Way,81,2,48,98,2019-10-13,90,2019-11-17
86,down,Lady Gaga & Bradley Cooper,Shallow,78,8,51,25,2019-10-06,25,2019-10-06
87,-,Slza & Celeste Buckingham,Na srdci,-,42,18,,,,
88,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,67,1,,,,
89,down,Gwen Stefani,Let Me Reintroduce Myself,53,13,3,,,,
90,-,Five Finger Death Punch,A Little Bit Off,-,2,20,,,,
91,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,2,1,,,,
92,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,21,75,2020-01-26,65,2020-02-02
93,-,Sebastian,Prach (feat. LIPO),-,48,4,,,,
94,down,RODAN,Gone,33,25,6,,,,
95,down,Jason Derulo,Lifestyle (feat. Adam Levine),91,1,3,,,,
96,down,Julia Michaels,Lie Like This,26,26,5,,,,
97,-,イマジン・ドラゴンズ,Radioactive,-,31,1,,,,
98,-,Loud Luxury & brando,Body (Dzeko Remix),-,47,6,,,,
99,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
100,-,Optima,Saint Jhn Roses (OPTIMA remix),-,56,4,,,,
