Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
2,up,Imagine Dragons,Bones,3,1,24,,,,
3,up,Timmy Trumpet,Just In Case,10,3,6,,,,
4,up,Sandro Cavazza,The Days,7,1,30,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,17,,,,
6,up,Bohumil Bezouška,Filozofie,31,6,21,,,,
7,up,Jonas Blue & Julian Perretta,Perfect Melody,15,1,6,,,,
8,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),49,2,3,,,,
9,up,Alvaro Soler & Topic,Solo Para Ti,44,2,16,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,10,46,,,,
11,up,Martin Jensen & FAST BOY,One Day,30,3,3,,,,
12,-,Inna & Reynmen,Wherever You Go (Mert Hakan Remix),-,12,2,,,,
13,up,Lewis Capaldi,Forget Me,13,1,7,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,27,14,50,,,,
15,up,George Ezra,Green Green Grass (Majestic Remix),20,2,3,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,46,1,48,,,,
17,up,Jiří Sovák,Koncert,88,17,46,,,,
18,down,Marshmello & Khalid,Numb,5,3,13,,,,
19,up,Nico Santos,Weekend Lover,40,6,11,,,,
20,up,Ed Sheeran,Celestial,37,2,5,,,,
21,up,Becky Hill & Galantis,Run,71,1,26,,,,
22,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,60,22,14,,,,
23,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,7,,,,
24,down,ClockClock,Sorry,17,17,10,,,,
25,down,Halsey,So Good,6,6,13,,,,
26,-,Nickelback,How You Remind Me,-,26,2,,,,
27,down,KAMRAD,I Believe,19,2,5,,,,
28,up,DJane HouseKat,ABCDEFU (Radio Version),82,12,15,,,,
29,-,Miroslav Donutil,Šibeničky,-,22,17,,,,
30,up,Harry Styles,As It Was,85,1,31,,,,
31,-,Ed Sheeran,Bad Habits,-,1,72,,,,
32,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,26,4,22,,,,
33,up,Jiřina Bohdalová,Potopa,99,10,39,,,,
34,down,Fil Bo Riva,Running in Circles,14,10,5,,,,
35,-,Beast in Black,Sweet True Lies,-,25,1,,,,
36,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",28,4,54,,,,
37,up,Hasan,Otázky bez odpovědi,96,26,25,,,,
38,down,Robin Schulz & Tom Walker,Sun Will Shine,21,4,9,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),72,2,15,,,,
40,down,Tom Grennan,Remind Me,9,4,10,,,,
41,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,41,2,,,,
42,-,"Mabel, Jax Jones & Galantis",Good Luck,-,1,12,,,,
43,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,6,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,63,15,21,,,,
45,down,Dermot Kennedy,Kiss Me,25,4,7,,,,
46,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),97,40,6,,,,
47,-,Nocadeň,Pod Lampou,-,42,9,,,,
48,down,Lost Frequencies & James Arthur,Questions,4,1,11,,,,
49,-,Kygo & Tina Turner,What's Love Got to Do with It,-,23,5,83,2020-09-06,57,2020-09-20
50,-,Milan Lasica & Július Satinský,O Športe,-,25,21,,,,
51,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,11,,,,
52,-,Miroslav Horníček,Jak Jsem Cestoval,-,52,6,,,,
53,-,Daniel Landa,Touha,-,41,11,,,,
54,-,Disturbed,Hey You,-,54,5,,,,
55,down,Kungs,Clap Your Hands,51,1,16,,,,
56,-,Tiësto & Ava Max,The Motto,-,19,26,,,,
57,up,ZeměVzduch,Od Ucha K Uchu,64,15,35,,,,
58,-,Burden of the Sky,Lights,-,58,1,,,,
59,down,Chinaski,Měl bych si boty zout,54,54,4,,,,
60,down,Adele,Easy On Me,43,1,32,,,,
61,up,P!nk,Irrelevant,67,9,10,,,,
62,-,Miroslav Donutil,Služba Na Zámku,-,26,10,,,,
63,-,4 Non Blondes,What's Up?,-,41,5,,,,
64,-,The Black Eyed Peas,Meet Me Halfway,-,31,3,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,10,,,,
66,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Club Mix],-,66,1,,,,
67,-,RTA TRENDYY,In My Head,-,67,1,,,,
68,-,Divadlo Járy Cimrmana,Akt,-,59,3,,,,
69,-,Slza & Celeste Buckingham,Na srdci,-,42,36,,,,
70,-,The Who,Pictures of Lily,-,70,1,,,,
71,-,Radosinské naivné divadlo,Jeseň,-,42,7,,,,
72,-,Robin Schulz,All We Got (feat. KIDDO),-,3,56,68,2021-01-17,43,2021-01-31
73,-,Miroslav Donutil,Kamarádi Moji,-,73,2,,,,
74,-,Corona,Baby Baby,-,74,1,,,,
75,-,BANNERS,Someone To You,-,2,16,,,,
76,-,Of Monsters and Men,Little Talks,-,76,1,,,,
77,-,Shouse,Love Tonight (Edit),-,77,1,,,,
78,-,Annabelle,CHARM,-,9,24,,,,
79,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),81,30,33,,,,
80,-,Roxette,Sleeping In My Car (Single Version),-,59,1,,,,
81,-,Aerosmith,Crazy,-,63,8,,,,
82,-,Haddaway,What Is Love,-,73,5,,,,
83,-,Milan Lasica & Július Satinský,Örömmel (s radosťou),-,83,1,,,,
84,down,Beachbag,We Are Young,83,22,10,,,,
85,-,Kryštof,Co bude pak,-,39,1,,,,
86,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,12,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,43,2,,,,
88,-,Pitbull,International Love (feat. Chris Brown),-,88,1,,,,
89,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,69,2,,,,
90,down,Sasha Alex Sloan,I Blame The World,12,1,14,,,,
91,-,Mirai,Vlci,-,12,1,,,,
92,-,Kryštof,Do nebe se propadám,-,55,2,,,,
93,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),52,40,14,,,,
94,-,Cher,Believe,-,27,2,,,,
95,down,Rat City & Audun Haukvik,Lucky Luke,33,8,5,,,,
96,down,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,29,29,5,,,,
97,-,Felix Holzmann,Rozvod,-,9,14,,,,
98,-,Wham!,Last Christmas (Single Version),-,7,8,70,2019-12-01,2,2020-12-27
99,-,Traktor,Letokruhy,-,58,2,,,,
100,-,Avicii,Waiting For Love,-,54,1,,,,
