Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,7,,,,
2,up,Alok & Ava Max,Car Keys (Ayla),2,1,20,,,,
3,up,Sam Feldt & Sofiloud,Memories,3,3,5,,,,
4,up,Jonas Blue & RANI,Finally,14,3,25,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),58,1,3,,,,
6,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You (feat. The Blackout Crew) [Donk Edit],-,6,1,,,,
7,up,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],11,4,4,,,,
8,up,Zara Larsson & David Guetta,On My Love,21,6,9,,,,
9,down,Blanka,Rodeo,7,1,10,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,3,6,,,,
11,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),9,3,10,,,,
12,down,P!nk,Runaway,6,2,13,,,,
13,down,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],10,3,14,,,,
14,up,Giant Rooks,Somebody Like You,30,9,8,,,,
15,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,19,4,81,,,,
16,up,Selena Gomez,Single Soon,39,4,10,,,,
17,up,Jax Jones & Calum Scott,Whistle,31,1,38,,,,
18,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),72,18,5,,,,
19,up,blink-182,ONE MORE TIME,27,4,9,,,,
20,up,Sebastian,Asi jsem blázen,71,20,5,,,,
21,up,Normandie,Blood In The Water,62,21,3,,,,
22,up,Dan Šustr,Requiem pro petra šabacha,36,12,89,,,,
23,up,KAMRAD,You Feel Like Summer,25,6,15,,,,
24,down,Marie Rottrová,Dialog S Milošem Kopeckým,23,14,104,,,,
25,up,Leigh-Anne,Don't Say Love,75,12,5,,,,
26,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",4,4,113,,,,
27,down,DJane HouseKat,ABCDEFU (Radio Version),18,12,72,,,,
28,down,Jack Harlow,Blame On Me,20,11,4,,,,
29,up,LICKLIP,MTE4M,73,16,6,,,,
30,up,jxdn,Elevated Heartbreak,63,30,8,,,,
31,up,Miley Cyrus,Flowers,70,1,40,,,,
32,down,Michael Schulte,Better Me,15,14,11,,,,
33,down,Václav Postránecký,Vajíčko,16,16,82,,,,
34,down,Bolek Polívka,O Frantovi,17,7,99,,,,
35,-,FAST BOY,Good Life,-,9,4,,,,
36,up,Rea Garvey,Free Like The Ocean,42,10,16,,,,
37,up,Post Malone,Enough Is Enough,61,18,12,,,,
38,down,The Chainsmokers,Summertime Friends,34,20,12,,,,
39,up,Marshmello & Dove Cameron,Other Boys,99,22,10,,,,
40,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,28,10,15,,,,
41,-,Alessandra,Queen of Kings,-,2,25,,,,
42,down,Bohumil Bezouška,Filozofie,12,6,79,,,,
43,up,Ari Abdul,You,74,43,16,,,,
44,-,Lil Nas X,THATS WHAT I WANT,-,1,49,,,,
45,up,ClockClock,Over,64,11,14,,,,
46,down,Jiří Sovák,Koncert,24,17,102,,,,
47,-,ADONXS,No Common Measure,-,11,5,,,,
48,up,Divadlo Sklep,Nove Brambory 1,56,30,66,,,,
49,up,Calum Scott & Zoe Wees,At Your Worst,87,24,2,,,,
50,down,Thirty Seconds to Mars,Seasons,49,10,7,,,,
51,up,Conan Gray,Killing Me,55,28,5,,,,
52,up,Beach Weather,Unlovable (feat. Pale Waves),76,6,5,,,,
53,down,RODAN,Insomnia Junkie,38,10,2,,,,
54,-,Nothing But Thieves,Tomorrow Is Closed,-,11,8,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),83,26,4,,,,
56,down,ZAYN,Love Like This,53,14,7,,,,
57,up,Tomas Robin,Too Good To Be True,68,26,14,,,,
58,down,Imagine Dragons,Bones,29,1,82,,,,
59,up,Lily Moore,Never Wanted You More,84,4,16,,,,
60,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,20,,,,
61,down,Slza,Magnety,32,24,9,,,,
62,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,12,15,,,,
63,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],92,13,5,,,,
64,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,44,7,3,,,,
65,down,Nas Bank's,Classic Beat (Radio Edit),52,38,37,,,,
66,down,FAST BOY & Topic,Forget You,54,6,28,,,,
67,down,Oliver Tree,One & Only,60,8,18,,,,
68,down,Tom Grennan,Before You,22,15,3,,,,
69,down,Milan Lasica & Július Satinský,O povaľovaní,26,26,60,,,,
70,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),45,5,45,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,23,9,83,2020-09-06,57,2020-09-20
72,down,Becky Hill & Galantis,Run,46,1,82,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,47,10,122,,,,
74,-,Milan Lasica & Július Satinský,Monoskop,-,26,15,,,,
75,down,Mirai,summer love,35,35,7,,,,
76,-,Zdeněk Vejnar,Divoké koně,-,76,2,,,,
77,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,5,14,,,,
78,-,Daya,Insomnia,-,31,37,,,,
79,down,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),51,25,3,,,,
80,up,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,100,45,8,,,,
81,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),81,21,10,,,,
82,-,Sigala & Paloma Faith,Lullaby,-,49,15,,,,
83,down,Tribbs & Roxie Węgiel,Just Us,59,11,2,,,,
84,down,Tom Walker,Freaking Out,13,10,3,,,,
85,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,16,,,,
86,-,Dermot Kennedy,Kiss Me,-,4,44,,,,
87,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,54,,,,
88,-,Eddie Stoilow,Frozen,-,74,3,,,,
89,-,Masterboy,Land of Dreaming,-,21,17,,,,
90,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,43,,,,
91,-,Dymytry,My Ještě Nechcem Jít,-,43,1,,,,
92,-,Rihanna,Don't Stop the Music,-,64,2,,,,
93,-,"Twan Ray, Moonshine & Solar State",Leave a Smile,-,1,12,,,,
94,-,David Kushner,Daylight,-,42,2,,,,
95,down,Jiřina Bohdalová,Potopa,50,10,77,,,,
96,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,96,1,,,,
97,down,Kenya Grace,Strangers,90,14,3,,,,
98,down,Sumcallmechico,T M C M,86,49,2,,,,
99,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,37,22,35,,,,
100,down,Bakermat & Rhys Lewis,Good Feeling,97,84,7,,,,
