Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Ray Dalton,In My Bones,8,1,6,,,,
3,up,Robin Schulz,In Your Eyes (feat. Alida),11,2,5,95,2020-03-08,54,2020-04-05
4,up,Dua Lipa,Physical,7,1,21,48,2020-02-02,15,2020-04-12
5,up,Tones and I,Bad Child,6,3,9,,,,
6,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),2,1,13,75,2020-01-26,65,2020-02-02
7,down,Niall Horan,Black And White,5,5,9,,,,
8,up,Lady Gaga,Stupid Love,12,3,13,28,2020-03-01,8,2020-03-08
9,up,Ava Max,Kings & Queens,18,1,8,80,2020-03-15,37,2020-09-27
10,up,Alicia Keys,Underdog,13,1,14,69,2020-01-12,43,2020-03-29
11,down,Celeste,Stop This Flame,3,2,15,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,3,19,97,2020-01-12,7,2020-05-10
13,down,Nico Santos,Play With Fire,10,3,9,,,,
14,up,Peter Aristone,Far,21,4,6,,,,
15,up,Jonas Blue & Paloma Faith,Mistakes,16,15,9,,,,
16,down,Jonas Blue & Paloma Faith,Mistakes,15,15,8,,,,
17,up,5 Seconds of Summer,No Shame,22,5,14,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,12,6,,,,
19,up,"X Ambassadors, K.Flay & grandson",Zen,41,19,5,,,,
20,up,Bad Wolves,Sober,20,3,14,,,,
21,-,Macca Wiles,Outlined,-,6,1,,,,
22,down,Alesso,Midnight (feat. Liam Payne),4,4,9,,,,
23,up,Martin Garrix,Higher Ground (feat. John Martin),34,4,5,,,,
24,up,Jordan Haj,The End of the World,30,5,6,,,,
25,down,Meduza,Born To Love (feat. SHELLS),24,13,4,,,,
26,down,fiedlerski,time is a river (feat. James Harries),19,4,14,,,,
27,up,Demi Lovato,I Love Me,40,19,3,49,2020-03-08,45,2020-03-15
28,up,"Seeb, Goodboys & HRVY",Unfamiliar,38,5,5,,,,
29,down,blackbear,me & ur ghost,9,6,11,,,,
30,down,Mirai,YAHODA,27,9,11,,,,
31,up,Mabel,Boyfriend,37,31,9,,,,
32,down,Regard,Ride It,28,1,34,57,2019-10-06,13,2019-11-10
33,-,Axwell Λ Ingrosso,More Than You Know,-,10,9,,,,
34,up,Lewis Capaldi,Before You Go,46,1,28,45,2019-11-24,10,2020-08-30
35,down,SZA & Justin Timberlake,The Other Side,25,17,11,55,2020-03-01,55,2020-03-01
36,down,Topic,Breaking Me (feat. A7S),32,1,6,94,2020-03-01,8,2020-08-16
37,-,Carsleepers,Heya,-,17,2,,,,
38,down,Junge Junge & Joe Cleere,Innocence,23,8,13,,,,
39,up,Lady Gaga & Bradley Cooper,Shallow,73,8,30,25,2019-10-06,25,2019-10-06
40,down,James Newman,My Last Breath,26,14,9,,,,
41,up,Sia,Unstoppable,48,27,13,81,2019-11-10,81,2019-11-10
42,down,SHAED & ZAYN,Trampoline,29,1,34,63,2019-10-06,63,2019-10-06
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,12,3,,,,
44,-,Emma Drobna,Toxic,-,44,1,,,,
45,-,Kodaline,Follow Your Fire,-,21,16,,,,
46,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],51,17,2,,,,
47,-,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),-,42,1,,,,
48,-,Nico Santos & Topic,Like I Love You,-,22,1,,,,
49,up,Surfaces,Sunday Best,100,49,6,96,2020-03-01,27,2020-04-26
50,-,Alesso,Midnight (feat. Liam Payne) [Jack Wins Remix],-,50,1,,,,
51,down,Mikael,Alone Together,44,22,2,,,,
52,up,Slza,Paravany,74,12,19,,,,
53,up,Halsey,You should be sad,57,19,8,74,2020-01-12,20,2020-02-16
54,up,Powfu,Death Bed (feat. beabadoobee),66,45,6,100,2020-03-01,7,2020-04-26
55,-,Maroon 5,Memories,-,2,34,36,2019-10-06,2,2019-11-17
56,-,Jonas Brothers,Sucker,-,2,11,32,2019-10-06,32,2019-10-06
57,up,Lady Gaga,Always Remember Us This Way,93,2,33,98,2019-10-13,90,2019-11-17
58,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],71,31,5,,,,
59,-,Avicii,SOS (feat. Aloe Blacc),-,1,18,,,,
60,up,Jonas Brothers,Only Human,62,1,31,42,2019-10-06,27,2019-11-03
61,down,Tones and I,Dance Monkey,58,1,35,6,2019-10-06,1,2019-11-10
62,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,62,1,,,,
63,down,Ally Brooke,No Good,59,6,3,,,,
64,up,Tiësto & Becky Hill,Nothing Really Matters,79,53,3,,,,
65,up,Mikolas Josef,Colorado,96,23,15,,,,
66,down,JP Cooper & Astrid S,Sing It With Me,54,11,35,,,,
67,-,"Denis First, Reznikov & Bright Sparks",Shameless,-,67,2,,,,
68,down,The Silver Spoons,He's Got My Money Now,35,29,10,,,,
69,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,50,11,64,2019-12-01,52,2020-01-12
70,-,Billie Eilish,bad guy,-,9,4,5,2019-10-06,5,2019-10-06
71,-,Jaroslav Palatý,Kerfur A Datel,-,3,15,,,,
72,-,The Weeknd,In Your Eyes,-,18,1,41,2020-03-22,12,2020-03-29
73,down,Lenny & Marpo,Easy,47,21,6,,,,
74,up,Felix Holzmann,Anekdoty 3,77,10,21,,,,
75,up,Felix Holzmann,Anekdoty 1,76,8,19,,,,
76,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,2,12,,,,
78,-,"R3HAB, Clara Mae & Frank Walker",More Than OK (Acoustic),-,55,1,,,,
79,-,Mirai,"Když nemůžeš, tak přidej",-,24,1,,,,
80,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,34,8,,,,
81,down,Felix Holzmann,Astrologie,43,3,23,,,,
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,82,1,99,2020-01-12,49,2020-06-21
83,down,Timmy White,Better With You,56,43,7,,,,
84,down,Chinaski,Kapradí II.,39,39,5,,,,
85,-,Tiësto,BLUE (feat. Stevie Appleton),-,19,10,,,,
86,down,Imagine Dragons,Natural,85,11,19,,,,
87,down,Marshmello & Halsey,Be Kind,36,2,3,50,2020-05-03,29,2020-05-17
88,-,Felix Holzmann,Statistika (feat. Viktor Maurer),-,13,18,,,,
89,-,Thomas Gold,Seventeen (feat. Bright Sparks),-,55,3,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,6,,,,
91,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,29,87,2019-10-20,28,2019-12-08
92,-,Imagine Dragons,Believer,-,39,4,,,,
93,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,90,1,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,32,1,2019-10-06,1,2019-10-06
95,down,Imagine Dragons,Whatever It Takes,83,28,10,,,,
96,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,18,1,,,,
97,-,Imagine Dragons,Believer (Kaskade Remix),-,48,1,,,,
98,down,Justin Timberlake,Say Something (feat. Chris Stapleton),88,84,2,,,,
99,down,Imagine Dragons,Bad Liar,94,22,21,,,,
100,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,2,,,,
