Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,10,46,2021-05-16,46,2021-05-16
2,up,Miley Cyrus,Track Three,2,2,11,,,,
3,up,remme,something real,7,3,11,,,,
4,down,Dua Lipa,We're Good,1,1,13,25,2021-02-21,11,2021-04-25
5,up,twenty one pilots,Shy Away,13,4,13,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,3,1,16,90,2021-04-04,42,2021-04-18
7,down,Lost Frequencies,Rise,6,2,6,,,,
8,down,The Avener,Run Away With Me (feat. Manu Lanvin),4,2,16,,,,
9,up,Sia,Floating Through Space,10,6,9,,,,
10,down,Clean Bandit,Higher (feat. iann dior),9,9,12,,,,
11,up,Matej Smutný,Fairytale,15,10,5,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),8,8,11,9,2021-04-18,1,2021-05-16
13,up,Gromee & INNA,Cool Me Down,74,3,7,,,,
14,up,Anne-Marie & Niall Horan,Our Song,17,4,4,,,,
15,down,Timmy White,Heartbreaker,11,7,8,,,,
16,up,YUNGBLUD,acting like that (feat. Machine Gun Kelly),26,5,11,,,,
17,up,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),28,17,6,,,,
18,up,BANNERS,If I Didn't Have You,23,5,5,,,,
19,up,Imagine Dragons,Follow You,30,1,17,,,,
20,down,Karin Ann & Macca Wiles,sociopathic,19,13,6,,,,
21,up,A7S,Nirvana,27,10,5,,,,
22,down,The Carsleepers,Tuesday,21,6,6,,,,
23,up,Bow Anderson,New Wave,34,4,22,,,,
24,down,Dean Lewis,Falling Up,22,3,8,,,,
25,down,Surf Mesa & Madison Beer,Carried Away,12,10,12,,,,
26,up,Michael Schulte,Stay,33,15,17,,,,
27,down,SHY Martin,Feelings,18,14,7,,,,
28,up,Ed Sheeran,Bad Habits,31,1,3,,,,
29,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),14,7,16,,,,
30,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,30,5,,,,
31,up,CHVRCHES,He Said She Said,78,15,4,,,,
32,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,6,15,81,2021-02-28,39,2021-04-11
33,down,Digital Farm Animals,Last Night (feat. HARLEE),25,10,5,,,,
34,up,Mirai,Øtchi,65,11,71,,,,
35,down,Tom Grennan,Little Bit of Love,29,24,10,,,,
36,up,OneRepublic,Love Runs Out,45,5,6,,,,
37,up,Leony,Faded Love,44,17,10,92,2021-05-16,92,2021-05-16
38,down,Sandro Cavazza & Georgia Ku,Love To Lose,24,1,17,,,,
39,up,Andy Cermak,Inside Outside,56,23,3,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,2,5,96,2021-04-11,41,2021-05-16
41,down,fiedlerski,growing up (feat. remme & Alicja),16,4,7,,,,
42,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,42,1,,,,
43,-,The Silver Spoons,He's Got My Money Now,-,29,37,,,,
44,-,Martin Garrix,No Sleep (feat. Bonn),-,4,48,,,,
45,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,39,8,,,,
46,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,14,11,,,,
47,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,46,10,76,2021-04-25,2,2021-05-02
48,down,Julia Michaels,All Your Exes,32,13,4,,,,
49,up,Ava Max,Sweet but Psycho,62,4,40,77,2019-10-06,77,2019-10-06
50,down,Matt Simons,Better Tomorrow,20,2,25,,,,
51,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,49,25,5,,,,
52,down,Glass Animals & iann dior,Heat Waves,48,33,5,,,,
53,down,Mirai,YAHODA,37,9,51,,,,
54,down,Bad Head,Ed Sheeran,53,40,3,,,,
55,down,Robin Schulz,All We Got (feat. KIDDO),41,3,33,68,2021-01-17,43,2021-01-31
56,up,Ed Sheeran,Afterglow,72,21,24,18,2021-01-03,18,2021-01-03
57,down,Slza,Fotky,54,17,47,,,,
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,4,30,,,,
59,-,Álvaro Soler,Magia,-,37,11,,,,
60,down,Olivia Rodrigo,good 4 u,52,1,2,,,,
61,down,Ava Max,My Head & My Heart,39,28,21,74,2021-02-21,12,2021-03-21
62,down,Maroon 5,Lost,42,4,5,,,,
63,down,JC Stewart,I Need You To Hate Me,36,1,22,,,,
64,down,Katy Perry,Electric,40,3,3,,,,
65,-,Celeste,Stop This Flame,-,2,47,,,,
66,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,30,6,89,2021-04-04,78,2021-04-11
67,up,Mimi Webb,Good Without,79,45,2,,,,
68,up,Regard,Ride It,95,1,61,57,2019-10-06,13,2019-11-10
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,6,,,,
70,down,Years & Years,Starstruck,60,52,5,,,,
71,up,Ivan Mládek,Babička Jarka,71,1,59,,,,
72,-,Laid Back,Sunshine Reggae,-,72,1,,,,
73,-,Slza,Paravany,-,12,39,,,,
74,up,Katy Perry,Dark Horse (feat. Juicy J),98,36,18,,,,
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,53,5,7,2019-10-06,7,2019-10-06
76,-,Julia Michaels,All Your Exes,-,11,1,,,,
77,-,Katy Perry,Roar,-,46,14,,,,
78,down,Axwell Λ Ingrosso,More Than You Know,76,10,55,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,1,59,1,2019-10-06,1,2019-10-06
80,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,18,61,2021-01-03,22,2021-02-07
81,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,35,6,,,,
82,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,22,,,,
83,-,Alle Farben & ILIRA,Fading,-,9,46,,,,
84,down,Slza & Celeste Buckingham,Na srdci,67,42,22,,,,
85,-,Jakub Ondra,Pitstop,-,10,1,,,,
86,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,61,1,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,2,20,89,2021-02-21,25,2021-04-04
88,-,SUPER-Hi & Neeka,Following the Sun,-,18,7,,,,
89,-,"Regard, Troye Sivan & Tate McRae",You,-,15,10,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,2,,,,
91,-,Green Day,Wake Me Up When September Ends,-,73,2,,,,
92,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,29,,,,
93,-,Blur,Song 2,-,93,1,,,,
94,down,Jason Derulo,Lifestyle (feat. Adam Levine),57,1,22,,,,
95,-,Olympic,Jako Za Mlada,-,78,4,,,,
96,-,Cali y El Dandee,Gol,-,96,1,,,,
97,-,Sixx:A.M.,Maybe It's Time,-,97,1,,,,
98,-,Black Stone Cherry,In Love With The Pain,-,63,2,,,,
99,-,Sigala & Rita Ora,You for Me,-,8,1,,,,
100,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,42,4,,,,
