Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,26,,,,
2,up,George Ezra,Green Green Grass (Majestic Remix),4,2,5,,,,
3,up,Sandro Cavazza,The Days,6,1,32,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
5,up,Timmy Trumpet,Just In Case,5,3,8,,,,
6,up,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),8,2,5,,,,
7,up,Inna & Reynmen,Wherever You Go,15,7,3,,,,
8,-,Klaas,Salt Water,-,3,1,,,,
9,up,Jonas Blue & Julian Perretta,Perfect Melody,11,1,8,,,,
10,up,Martin Jensen & FAST BOY,One Day,21,3,5,,,,
11,up,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),65,10,2,,,,
12,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",7,4,56,,,,
13,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,9,4,24,,,,
14,down,Alvaro Soler & Topic,Solo Para Ti,10,2,18,,,,
15,up,ZeměVzduch,Od Ucha K Uchu,41,15,37,,,,
16,up,Bohumil Bezouška,Filozofie,16,6,23,,,,
17,down,Bolek Polívka,O Frantovi,13,7,42,,,,
18,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,16,,,,
19,up,Ed Sheeran,Celestial,19,2,7,,,,
20,up,Becky Hill & Galantis,Run,33,1,28,,,,
21,-,Leah Kate,10 Things I Hate About You,-,21,1,,,,
22,down,Marie Rottrová,Dialog S Milošem Kopeckým,18,14,52,,,,
23,up,Lewis Capaldi,Forget Me,29,1,9,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,10,48,,,,
25,-,Mariah Carey,All I Want For Christmas Is You,-,2,13,79,2019-11-17,1,2020-12-13
26,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),17,17,3,,,,
27,-,Cher,Believe,-,27,3,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,14,1,50,,,,
29,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,8,,,,
30,up,Divadlo Sklep,Nove Brambory 1,51,30,16,,,,
31,up,Jiří Sovák,Koncert,50,17,48,,,,
32,up,DJane HouseKat,ABCDEFU (Radio Version),37,12,17,,,,
33,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,5,1,,,,
34,down,Dan Šustr,Requiem pro petra šabacha,12,12,33,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,20,14,,,,
36,up,Miroslav Donutil,Šibeničky,54,22,19,,,,
37,-,Divadlo Járy Cimrmana,Blaník,-,27,2,,,,
38,-,Shouse,Love Tonight,-,38,1,,,,
39,-,Five Finger Death Punch,Welcome to the Circus,-,16,9,,,,
40,-,Tiësto & Ava Max,The Motto,-,19,27,,,,
41,up,Milan Lasica & Július Satinský,O povaľovaní,52,26,20,,,,
42,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,42,1,,,,
43,-,Def Leppard,Pour Some Sugar On Me,-,43,3,,,,
44,down,Harry Styles,As It Was,36,1,33,,,,
45,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,81,22,16,,,,
46,down,Václav Postránecký,Vajíčko,27,16,34,,,,
47,-,Foo Fighters,Shame Shame,-,47,2,,,,
48,-,Tom Grennan,All These Nights,-,48,1,,,,
49,down,Becky Hill & David Guetta,Remember,34,3,33,,,,
50,-,Daniel Landa,Anička Malinová,-,50,2,,,,
51,down,Beast in Black,Sweet True Lies,25,25,3,,,,
52,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,34,,,,
53,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,19,,,,
54,down,FINNEAS,"Mona Lisa, Mona Lisa",53,53,4,,,,
55,down,Jiřina Bohdalová,Potopa,40,10,41,,,,
56,-,Aerosmith,Hole In My Soul,-,56,1,,,,
57,-,Vladimír Merta,Silvestr,-,28,4,,,,
58,-,Annihilator,Phoenix Rising,-,58,2,,,,
59,-,Coldplay,Viva La Vida,-,40,2,,,,
60,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,8,,,,
61,down,Kabát,RUMCAJS MILOVAL MANKU,38,38,2,,,,
62,-,Parkway Drive,Prey,-,62,1,,,,
63,-,Ultra Naté,Free,-,63,1,,,,
64,down,Beachbag,We Are Young,22,22,12,,,,
65,-,Chinaski,Báseň,-,65,1,,,,
66,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),-,66,1,,,,
67,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),88,40,8,,,,
68,-,Traktor,Letokruhy,-,58,3,,,,
69,-,Hasan,Otázky bez odpovědi,-,26,26,,,,
70,-,Titanic,Škola života,-,70,1,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,3,,,,
72,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,7,,,,
73,down,Eagles,Hotel California,32,32,8,,,,
74,down,"Mabel, Jax Jones & Galantis",Good Luck,45,1,14,,,,
75,-,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,-,75,1,,,,
76,-,Roxette,How Do You Do!,-,53,4,,,,
77,down,Nocadeň,Pod Lampou,42,42,11,,,,
78,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,3,,,,
79,-,Kryštof,Do nebe se propadám,-,55,3,,,,
80,-,Alexia,Summer Is Crazy,-,80,1,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,14,,,,
82,down,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,46,46,7,,,,
83,up,Petr Nárožný,Mladší,92,65,6,,,,
84,-,System Of A Down,Lonely Day,-,84,1,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,78,2,,,,
86,-,Rihanna,Diamonds,-,58,4,,,,
87,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,87,1,,,,
88,-,Mr. President,Coco Jamboo,-,66,2,,,,
89,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,2,23,,,,
90,-,Survivor,Burning Heart,-,90,1,,,,
91,-,Bon Jovi,It's My Life,-,40,11,,,,
92,-,Tiësto,The Business,-,23,20,52,2021-01-03,18,2021-04-04
93,down,Disturbed,Hey You,57,54,7,,,,
94,down,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",30,30,11,,,,
95,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,57,2,,,,
96,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),48,5,11,,,,
97,-,Daniel Landa,Morituri Te Salutant,-,84,3,,,,
98,-,Eminem,Without Me,-,37,1,,,,
99,-,Ed Sheeran,Bad Habits,-,1,73,,,,
100,-,Take That,Patience,-,100,1,,,,
