Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,16,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,12,,,,
3,up,Ella Henderson,Alibi (feat. Rudimental),7,1,6,,,,
4,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),4,3,14,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,4,6,,,,
6,up,Beach Weather,Unlovable (feat. Pale Waves),12,6,14,,,,
7,up,Sigma,The Corner (feat. Joe Devlin),55,7,8,,,,
8,down,P!nk,Runaway,6,2,22,,,,
9,-,Disturbed,The Sound of Silence (CYRIL Remix),-,4,1,,,,
10,up,RODAN,Insomnia Junkie,49,10,9,,,,
11,up,Tribbs & Roxie Węgiel,Just Us,28,11,9,,,,
12,down,Blanka,Rodeo,8,1,19,,,,
13,down,Kygo & Ava Max,Whatever,5,2,4,,,,
14,down,Miley Cyrus,Flowers,13,1,49,,,,
15,down,Giant Rooks,Somebody Like You,9,9,17,,,,
16,up,LICKLIP,MTE4M,18,16,15,,,,
17,up,FAST BOY,Good Life,33,9,13,,,,
18,up,Robert Grace,Nice Guys Finish Last,36,14,5,,,,
19,up,Tom Grennan,Before You,30,15,12,,,,
20,up,Teddy Swims,Lose Control,35,4,5,,,,
21,up,Nothing But Thieves,Tomorrow Is Closed,25,11,17,,,,
22,up,Imagine Dragons,Bones,38,1,90,,,,
23,up,Michael Schulte,Better Me,41,14,20,,,,
24,up,Marshmello & Dove Cameron,Other Boys,44,22,19,,,,
25,up,Calum Scott & Zoe Wees,At Your Worst,56,24,11,,,,
26,up,Tom Walker,Freaking Out,27,10,11,,,,
27,down,Kenya Grace,Strangers,15,14,10,,,,
28,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,19,4,90,,,,
29,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,13,,,,
