Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),2,1,13,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
3,up,twocolors,Lovefool,17,3,7,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,11,86,2020-06-07,80,2020-07-05
5,up,Joel Corry,Head & Heart (feat. MNEK),14,3,11,99,2020-07-26,16,2020-09-20
6,up,Marshmello & Halsey,Be Kind,11,2,18,50,2020-05-03,29,2020-05-17
7,up,Zara Larsson,Love Me Land,16,7,7,,,,
8,down,Winona Oak & Robin Schulz,Oxygen,6,3,6,,,,
9,down,Dua Lipa,Break My Heart,3,1,19,97,2020-03-29,5,2020-06-28
10,down,Five Finger Death Punch,A Little Bit Off,5,2,14,,,,
11,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],21,4,13,,,,
12,down,remme,lose touch,9,2,14,,,,
13,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),8,3,13,,,,
14,up,Burak Yeter,Teenage Runaway,35,4,5,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,7,2,15,75,2020-05-24,1,2020-05-31
16,up,Maroon 5,Nobody's Love,25,11,8,79,2020-08-16,73,2020-08-23
17,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],12,9,3,,,,
18,up,Miley Cyrus,Midnight Sky,18,1,6,14,2020-08-23,12,2020-10-25
19,up,Jonas Blue & MAX,Naked,27,13,10,,,,
20,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,3,,,,
21,up,Alok & Dynoro,On & On,43,21,5,,,,
22,up,Niall Horan,Black And White,24,5,24,,,,
23,up,Nykki,Home to You,30,23,5,,,,
24,down,Tones And I,Ur So F**kInG cOoL,10,10,8,,,,
25,up,Ceha,DADAE (feat. Annabelle),79,5,7,,,,
26,down,Jason Derulo,Take You Dancing,23,2,4,71,2020-08-23,16,2021-01-17
27,up,NOTD & Nina Nesbitt,Cry Dancing,46,19,5,,,,
28,-,Shinedown,Atlas Falls,-,20,4,,,,
29,down,"Seeb, Goodboys & HRVY",Unfamiliar,13,5,20,,,,
30,-,Niko,Older,-,23,6,,,,
31,up,Daya,Insomnia,47,31,5,,,,
32,down,Jackson Wang,100 Ways,19,19,13,,,,
33,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],32,30,5,,,,
34,down,Tones And I,Ur So F**kInG cOoL,20,8,7,,,,
35,up,AViVA,Psycho,42,35,6,,,,
36,down,Timmy White,Never Stop Trying,33,4,3,,,,
37,-,twenty one pilots,Stressed Out,-,36,8,,,,
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),31,23,6,,,,
39,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],29,17,14,,,,
40,-,Post Malone,Better Now,-,34,2,,,,
41,down,Seeb & Zak Abel,Sad in Scandinavia,26,9,5,,,,
42,up,Sigala & James Arthur,Lasting Lover,54,1,2,,,,
43,down,Sigma & John Newman,High on You,34,19,13,,,,
44,down,Harry Styles,Watermelon Sugar,39,12,13,85,2019-11-17,2,2020-08-23
45,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,12,18,,,,
46,down,David Guetta & Sia,Let's Love,36,4,2,84,2020-11-22,81,2020-11-29
47,down,Axwell Λ Ingrosso,More Than You Know,38,10,22,,,,
48,down,Support Lesbiens,White Lines,37,7,3,,,,
49,down,Welshly Arms,Stand,40,22,9,,,,
50,up,Regard & RAYE,Secrets,61,3,4,,,,
51,up,Ava Max,Who's Laughing Now,76,46,2,,,,
52,down,Ava Max,Kings & Queens,51,1,23,80,2020-03-15,37,2020-09-27
53,up,Sigma & John Newman,High On You (Illyus & Barrientos Remix),55,10,7,,,,
54,-,Regard,Ride It,-,1,45,57,2019-10-06,13,2019-11-10
55,up,Daniell,Go On,66,20,3,,,,
56,up,Imagine Dragons,Natural,67,11,24,,,,
57,-,Maroon 5,Memories,-,2,40,36,2019-10-06,2,2019-11-17
58,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],45,45,2,28,2020-10-11,28,2020-10-11
59,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
60,-,Karin Ann,3Am,-,27,3,,,,
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,37,6,,,,
62,-,Agrupacion LatinHits,Wake Me Up (In the Style of Avicii & Aloe Blacc) [Karaoke Version],-,62,1,,,,
63,-,Post Malone,Better Now,-,31,3,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),73,3,34,97,2020-01-12,7,2020-05-10
65,up,Lenny & Marpo,Easy,99,21,21,,,,
66,-,Becky Hill,Space,-,6,1,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,7,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,21,3,,,,
69,down,Lewis Capaldi,Before You Go,44,1,43,45,2019-11-24,10,2020-08-30
70,-,Karel Šíp & Jaroslav Uhlíř,Rozhovor Se Sexuologem,-,22,11,,,,
71,-,Lucie,"Nejlepší, Kterou Znám",-,71,1,,,,
72,-,Alvaro Soler,La Libertad,-,4,21,,,,
73,-,Green Day,Wake Me Up When September Ends,-,73,1,,,,
74,down,Mirai,Øtchi,52,11,36,,,,
75,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),64,64,2,,,,
76,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,10,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,49,1,47,1,2019-10-06,1,2019-10-06
78,down,Jordan Haj,The End of the World,56,5,20,,,,
79,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),80,45,6,,,,
80,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,80,1,,,,
81,-,Ed Sheeran,Castle on the Hill,-,5,4,,,,
82,-,Dua Lipa,Hallucinate,-,51,2,85,2020-04-05,85,2020-04-05
83,-,Mirai,"Když nemůžeš, tak přidej",-,24,5,,,,
84,down,Jonas Brothers,Only Human,60,1,38,42,2019-10-06,27,2019-11-03
85,-,Loud Luxury,Body (feat. brando),-,46,7,,,,
86,-,Lenny,Lovers Do,-,2,32,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,45,1,,,,
88,-,LANY,you!,-,31,1,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,47,1,,,,
90,-,Imagine Dragons,Whatever It Takes,-,28,18,,,,
91,down,Slza,Fotky,57,17,9,,,,
92,-,Bruno Mars,Marry You,-,77,1,,,,
93,down,Mirai,YAHODA,77,9,24,,,,
94,down,Panic! At the Disco,High Hopes,70,20,21,,,,
95,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,3,,,,
96,-,twenty one pilots,Chlorine,-,18,11,,,,
97,-,Nykki,Lost My Mind,-,25,5,,,,
98,down,Ivan Mládek,Babička Jarka,93,1,39,,,,
99,-,fiedlerski,time is a river (feat. James Harries),-,4,21,,,,
100,down,Chinaski,Láska a data,58,32,8,,,,
