Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,12,,,,
3,down,Coldplay X BTS,My Universe,2,2,10,,,,
4,up,Becky Hill & Topic,My Heart Goes (La Di Da),10,3,8,,,,
5,up,Dermot Kennedy,Better Days,14,2,11,,,,
6,down,Nico Santos,Would I Lie To You,3,3,12,,,,
7,up,Michael Schulte,Here Goes Nothing,9,3,9,,,,
8,up,Charli XCX,Good Ones,51,5,9,,,,
9,up,Justin Bieber,Ghost,42,2,5,62,2021-03-28,62,2021-03-28
10,up,FATE MAGAZINE,Runaway,19,7,8,,,,
11,down,Ed Sheeran,Shivers,5,2,13,,,,
12,up,Minelli,Rampampam,12,2,17,,,,
13,up,Meduza,Tell It To My Heart (feat. Hozier),23,6,6,,,,
14,down,Imagine Dragons,Wrecked,7,1,20,,,,
15,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),21,1,11,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,15,15,9,,,,
17,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,6,6,12,,,,
18,up,Shakira,Don't Wait Up,32,1,18,,,,
19,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",34,4,10,,,,
20,up,Bohumil Bezouška,Trénink,26,5,10,,,,
21,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),47,21,6,,,,
22,up,YUNGBLUD,fleabag,48,22,12,,,,
23,down,blackbear,@ my worst,16,4,9,,,,
24,up,Tom Walker,Something Beautiful (feat. Masked Wolf),36,7,5,,,,
25,-,Nathan Evans,Told You So,-,22,6,,,,
26,down,Tiggi Hawke & CLMD,Back For You,24,24,10,,,,
27,down,Kygo,Love Me Now (feat. Zoe Wees),17,6,11,,,,
28,up,The Silver Spoons & Ulysses Wells,Don't Trust You,57,5,6,,,,
29,-,Joel Corry,I Wish (feat. Mabel),-,6,1,,,,
30,down,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),20,13,10,,,,
31,down,X Ambassadors,My Own Monster,27,3,19,,,,
32,up,Andy Čermák,Dark Blue Sky,43,10,8,,,,
33,down,Wham!,Last Christmas (Single Version),31,7,6,70,2019-12-01,2,2020-12-27
34,up,Václav Postránecký,Vajíčko,52,16,5,,,,
35,down,Jakub Ondra,Pitstop,18,10,22,,,,
36,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,7,18,,,,
37,up,James Arthur,SOS,38,11,6,,,,
38,up,Jiřina Bohdalová,Potopa,61,10,7,,,,
39,up,Nico & Vinz,Trouble,94,7,2,,,,
40,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),8,6,13,,,,
41,down,Annabelle,CHARM,22,9,15,,,,
42,-,Hasan,Otázky bez odpovědi,-,26,4,,,,
43,up,Ed Sheeran & Elton John,Merry Christmas,74,21,2,,,,
44,down,"NEIKED, Mae Muller & Polo G",Better Days,13,13,3,,,,
45,up,Mirai,Øtchi,49,11,91,,,,
46,up,Jordan Haj & Emma Smetana,By Now,63,1,3,,,,
47,up,Jiří Sovák,Koncert,56,17,9,,,,
48,-,Kodaline,Follow Your Fire,-,21,40,,,,
49,-,Regard,Ride It,-,1,75,57,2019-10-06,13,2019-11-10
50,-,Jonas Brothers,Who's In Your Head,-,9,1,,,,
51,-,Sam Smith,Diamonds,-,1,29,51,2020-09-27,18,2020-11-15
52,-,OneRepublic,Love Runs Out,-,5,25,,,,
53,up,Bolek Polívka,O Frantovi,79,7,4,,,,
54,-,Gayle,abcdefu,-,1,1,,,,
55,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),68,7,18,,,,
56,-,Optima,Saint Jhn Roses (OPTIMA remix),-,56,9,,,,
57,-,Robin Schulz,All We Got (feat. KIDDO),-,3,48,68,2021-01-17,43,2021-01-31
58,up,Mariah Carey,All I Want For Christmas Is You,73,2,11,79,2019-11-17,1,2020-12-13
59,-,Avril Lavigne,Bite Me,-,22,2,,,,
60,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,60,3,,,,
61,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,1,,,,
62,-,Bolek Polívka,O Frantovi a Rudim,-,27,2,,,,
63,up,Milan Lasica & Július Satinský,O Športe,64,25,9,,,,
64,up,Slza,Fotky,75,17,69,,,,
65,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,42,,,,
66,-,"Ondrej Soukup, Ladislav Smoljak & Zdeněk Svěrák",Ilegální Činnost,-,46,1,,,,
67,down,Dua Lipa,Love Again,41,15,21,96,2020-04-05,96,2020-04-05
68,down,"Alok, John Legend & Joel Corry",In My Mind,45,13,3,,,,
69,down,Bastille,No Bad Days,35,8,5,,,,
70,-,フォール・アウト・ボーイ,"Dance, Dance",-,70,1,,,,
71,-,OneRepublic,Sunshine,-,1,2,,,,
72,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,10,5,,,,
73,-,Vlasta Burian,Vlasta Burian V Obrazárně,-,47,2,,,,
74,down,Marie Rottrová,Dialog S Milošem Kopeckým,29,14,10,,,,
75,-,Jaroslav Štercl,Nimroda,-,30,7,,,,
76,-,The Weeknd,Blinding Lights,-,1,61,94,2019-12-01,1,2020-03-01
77,-,Billy Mack,Christmas Is All Around,-,36,1,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,33,,,,
79,-,Welshly Arms,Sanctuary,-,22,34,,,,
80,down,Duer Deep,Post Malone - Circles (Remix),78,26,31,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,2,18,96,2021-04-11,41,2021-05-16
82,-,Divadlo Járy Cimrmana,Anekdoty (Bonus),-,22,3,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,1,26,,,,
84,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),85,3,40,,,,
85,up,Karin Ann,"we're friends, right?",96,19,2,,,,
86,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,21,99,2020-10-11,61,2020-11-01
87,-,Ava Max,Sweet but Psycho,-,4,42,77,2019-10-06,77,2019-10-06
88,-,Miroslav Donutil,Služba Na Zámku,-,26,1,,,,
89,-,Macklemore,Next Year (feat. Windser),-,76,1,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,1,1,,,,
91,-,Led'n'ice,K Tabuli,-,91,1,,,,
92,-,Ava Max,Christmas Without You,-,92,1,,,,
93,-,Daddy Yankee,Con Calma (feat. Snow),-,22,9,,,,
94,-,Petr Nárožný,Mladší,-,65,1,,,,
95,-,ISUA,Pod Lampou,-,48,3,,,,
96,down,Lil Nas X,THATS WHAT I WANT,59,1,4,,,,
97,down,Ed Sheeran,Bad Habits,65,1,25,,,,
98,down,Czech It,Mountains,44,29,4,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,10,63,,,,
100,-,Billy Idol,Rita Hayworth,-,100,1,,,,
