Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,13,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,8,,,,
3,up,Conan Gray,Telepath,4,2,18,,,,
4,up,The Rasmus,Jezebel,6,1,15,,,,
5,up,Astrid S & Dagny,Pretty,5,5,4,,,,
6,down,Tom Gregory,Footprints,2,2,13,,,,
7,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,7,4,4,,,,
8,up,Ed Sheeran,Overpass Graffiti,12,1,17,,,,
9,down,iann dior,let you,8,3,14,,,,
10,up,Nykki,Me over You,10,10,8,,,,
11,down,DOMI,Lights Off,9,3,8,,,,
12,up,WALK THE MOON,Win Anyway,19,8,9,,,,
13,up,Tate McRae,she's all i wanna be,67,2,4,,,,
14,up,Justin Jesso,Clarity,41,4,8,,,,
15,up,Alesso & Katy Perry,When I'm Gone,50,11,15,,,,
16,up,24kGoldn,More Than Friends,24,3,12,,,,
17,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,16,2,15,,,,
18,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),11,11,9,,,,
19,down,レッド・ホット・チリ・ペッパーズ,Black Summer,15,1,5,,,,
20,up,R3HAB & Lukas Graham,Most People,29,6,15,,,,
21,down,Harry Styles,As It Was,13,1,2,,,,
22,up,The Weeknd,Sacrifice,54,2,3,,,,
23,up,Imagine Dragons,Bones,36,1,6,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,37,2,31,,,,
25,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",18,4,29,,,,
26,up,Machine Gun Kelly & WILLOW,emo girl,30,12,8,,,,
27,down,Bohumil Bezouška,Trénink,14,5,28,,,,
28,up,Robin Schulz & Dennis Lloyd,Young Right Now,44,15,12,,,,
29,down,Bastille,Shut Off The Lights,23,22,6,,,,
30,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,33,3,13,,,,
31,up,The Wombats,Everything I Love Is Going To Die,34,5,8,,,,
32,down,Jaymes Young,Infinity,26,2,3,,,,
33,-,Miroslav Donutil,Služba Na Zámku,-,26,8,,,,
34,up,Sam Feldt & Rita Ora,Follow Me,39,23,6,,,,
35,down,Goodboys,Black & Blue,17,17,6,,,,
36,up,Deaf Heart,Be Gone,42,25,4,,,,
37,down,Lenny,Lithium,28,18,10,,,,
38,down,Kygo,Dancing Feet (feat. DNCE),25,3,3,,,,
39,down,Ed Sheeran,Bad Habits,22,1,44,,,,
40,up,Ruel,GROWING UP IS ____,46,2,3,,,,
41,down,Marie Rottrová,Dialog S Milošem Kopeckým,20,14,26,,,,
42,down,Jiří Sovák,Koncert,27,17,22,,,,
43,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,43,20,9,,,,
44,-,Sigala,Melody,-,25,3,,,,
45,up,Bolek Polívka,O Frantovi a Rudim,60,27,13,,,,
46,up,Mirai,Vedle tebe usínám,94,15,7,,,,
47,up,Minelli,Rampampam,99,2,28,,,,
48,up,Angèle,Bruxelles je t’aime,49,48,3,,,,
49,-,Sigma & John Newman,High on You,-,19,19,,,,
50,down,Nico & Vinz,Trouble,21,7,20,,,,
51,up,Imagine Dragons,Wrecked,63,1,39,,,,
52,down,OneRepublic,West Coast,31,3,5,,,,
53,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,35,6,12,,,,
54,up,Alle Farben,Alright (feat. KIDDO),62,50,4,,,,
55,up,Coldplay,Higher Power,56,1,38,46,2021-05-16,46,2021-05-16
56,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...4.,-,56,3,,,,
57,down,Matěj Lipský,Koláče (feat. Lubomír Lipský),48,30,22,,,,
58,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,45,4,,,,
59,down,John Wolfhooker,1999,32,18,2,,,,
60,-,Milan Lasica & Július Satinský,O Športe,-,25,19,,,,
61,-,The Silver Spoons,He's Got My Money Now,-,29,47,,,,
62,up,All Time Low,Monsters (feat. Blackbear),95,1,68,,,,
63,-,George Ezra,Anyone For You,-,51,2,,,,
64,down,Bolek Polívka,O Frantovi,51,7,19,,,,
65,-,Tones and I,Dance Monkey,-,1,76,6,2019-10-06,1,2019-11-10
66,down,Support Lesbiens,White Lines,61,7,38,,,,
67,-,Matej Smutný,Words U Say,-,38,1,,,,
68,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,16,1,,,,
69,up,Macklemore,Next Year (feat. Windser),82,68,3,,,,
70,up,Joel Corry,I Wish (feat. Mabel),71,6,15,,,,
71,down,Kodaline,Follow Your Fire,57,21,52,,,,
72,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,72,1,,,,
73,-,Tiësto & Ava Max,The Motto,-,19,8,,,,
74,-,Ian Gillan,Gut Reaction,-,74,1,,,,
75,up,ISUA,Pod Lampou,92,48,12,,,,
76,-,Duer Deep,Post Malone - Circles (Remix),-,26,38,,,,
77,-,ZeměVzduch,Od Ucha K Uchu,-,15,19,,,,
78,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),45,3,47,,,,
79,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,10,,,,
80,-,Radosinské naivné divadlo,Mama,-,51,1,,,,
81,-,Jindřich Velen,Občanský průkaz,-,81,1,,,,
82,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,82,2,,,,
83,up,Mimi Webb,House On Fire,84,7,4,,,,
84,-,MØ & Rebecca Black,New Moon,-,17,1,,,,
85,down,Slza,Fotky,75,17,87,,,,
86,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),86,80,3,,,,
87,down,Jiřina Bohdalová,Potopa,70,10,19,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,1,30,,,,
89,-,Thom Artway,I Have No Inspiration,-,21,15,,,,
90,-,Ed Sheeran,Shivers,-,2,24,,,,
91,-,Mirai,Øtchi,-,11,100,,,,
92,-,Eagles,Hotel California,-,32,3,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,10,20,,,,
94,-,Nightwish,I Want My Tears Back (Instrumental),-,94,1,,,,
95,-,Adele,Set Fire to the Rain,-,72,2,,,,
96,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,85,1,,,,
97,-,The Weeknd,Sacrifice,-,9,1,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,6,,,,
99,-,Komunál,Poslední kulka,-,99,1,,,,
100,down,Miloš Kopecký,Povídka Pro Pořádné Lidi,78,42,8,,,,
