Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,9,1,8,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,5,1,7,57,2019-10-06,13,2019-11-10
3,down,"YOUNOTUS, Janieck & Senex",Narcotic,1,1,8,82,2019-10-20,82,2019-10-20
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,8,55,2019-10-27,43,2019-11-03
5,up,Lady Gaga,Always Remember Us This Way,11,2,8,98,2019-10-13,90,2019-11-17
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,8,40,2019-10-06,40,2019-10-06
7,up,Lenny,Lovers Do,57,2,7,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,7,87,2019-10-20,28,2019-12-08
9,down,Mariah Carey,All I Want For Christmas Is You,2,2,4,79,2019-11-17,1,2020-12-13
10,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",13,10,3,,,,
11,up,Wham!,Last Christmas (Single Version),25,7,2,70,2019-12-01,2,2020-12-27
12,-,Alvaro Soler,La Libertad,-,4,7,,,,
13,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,1,7,,,,
14,up,Tiësto & Mabel,God Is a Dancer,45,14,7,,,,
15,up,Mariah Carey,Christmas (Baby Please Come Home),99,15,2,,,,
16,up,Jeff Buckley,Hallelujah (Radio Edit),26,16,2,,,,
17,down,Martin Garrix,No Sleep (feat. Bonn),15,4,7,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),18,1,6,,,,
19,up,Katy Perry,Never Really Over,31,6,7,79,2019-10-06,79,2019-10-06
20,down,Kygo & Whitney Houston,Higher Love,3,3,8,22,2019-10-06,20,2019-10-13
21,up,Jax Jones & Bebe Rexha,Harder,91,5,4,,,,
22,up,Maroon 5,Memories,36,2,8,36,2019-10-06,2,2019-11-17
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,6,2,25,2019-10-27,23,2019-11-24
24,down,Ivan Mládek,Babička Jarka,6,1,7,,,,
25,down,Lewis Capaldi,Someone You Loved,20,14,5,4,2019-10-06,4,2019-10-06
26,up,Ava Max,So Am I,43,1,6,69,2019-10-06,69,2019-10-06
27,up,JP Cooper & Astrid S,Sing It With Me,29,11,8,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),87,9,5,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,30,2,8,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),4,4,8,13,2019-10-06,13,2019-10-06
31,up,Shawn Mendes & Camila Cabello,Señorita,32,1,8,1,2019-10-06,1,2019-10-06
32,down,Lewis Capaldi,Before You Go,12,1,2,45,2019-11-24,10,2020-08-30
33,-,Enya,We Wish You a Merry Christmas,-,33,1,,,,
34,-,Janek Ledecký,A od těch časů,-,34,1,,,,
35,up,Ava Max,Sweet but Psycho,50,4,4,77,2019-10-06,77,2019-10-06
36,up,Robin Schulz,Speechless (feat. Erika Sirola),41,6,8,,,,
37,up,Alle Farben & ILIRA,Fading,78,9,7,,,,
38,down,P!nk,Can We Pretend (feat. Cash Cash),28,24,3,77,2019-10-06,77,2019-10-06
39,down,Jonas Brothers,Sucker,17,2,7,32,2019-10-06,32,2019-10-06
40,down,Jonas Brothers,Only Human,8,1,8,42,2019-10-06,27,2019-11-03
41,up,Endor,Pump It Up,95,23,2,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,18,3,60,2019-10-20,7,2019-11-17
43,-,Michal David & Kroky Františka Janečka,Padá A Sněží,-,43,1,,,,
44,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,44,1,,,,
45,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,45,1,,,,
46,up,Bon Jovi,Please Come Home for Christmas,75,46,2,,,,
47,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,28,1,,,,
48,-,Mandrage,Motýli,-,34,1,,,,
49,-,Lauren Daigle,You Say,-,49,2,47,2019-10-06,47,2019-10-06
50,up,Jubel,On the Beach,86,6,8,,,,
51,up,Brooks,Waiting for Love (feat. Alida),58,51,3,,,,
52,down,Sam Smith,How Do You Sleep?,19,19,3,8,2019-10-06,6,2019-10-13
53,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",60,11,5,,,,
54,up,Martin Garrix,These Are the Times (feat. JRM),92,54,2,,,,
55,down,SHAED & ZAYN,Trampoline,16,1,7,63,2019-10-06,63,2019-10-06
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,56,3,21,2019-10-06,9,2019-10-13
57,-,Emma Smetana,Over,-,20,2,,,,
58,down,Cyndi Lauper,Feels Like Christmas,47,47,2,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,59,1,,,,
60,-,Hana Zagorová & Orchestr Karla Vágnera,V Noci Bude Mráz,-,60,1,,,,
61,-,Band Aid 30,Do They Know It's Christmas? (2014),-,45,1,,,,
62,-,Marek Ztracený,Snad Se Něco Stane,-,62,1,,,,
63,-,Harry Styles,Sign of the Times,-,44,1,,,,
64,-,Lucie Bílá,Je Štědrý Den,-,64,1,,,,
65,down,Marek Ztracený,Naše Cesty,51,33,4,,,,
66,-,Karel Šíp & Jaroslav Uhlíř,Svatební Ceremoniář,-,7,4,,,,
67,-,Michal Penk,Vánoční,-,67,1,,,,
68,-,Imagine Dragons,Natural,-,11,4,,,,
69,-,Katy Perry,Roar,-,46,1,,,,
70,up,Lucie,Medvidek (Mastered by 2013),82,70,2,,,,
71,-,Tom Gregory,Small Steps,-,14,3,,,,
72,up,Mirai,HOMETOWN,93,24,3,,,,
73,down,Post Malone,Circles,35,6,2,2,2019-10-06,2,2019-10-06
74,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],46,46,2,,,,
75,-,Miroslav Žbirka,Vianočná (o prímerí),-,75,1,,,,
76,-,Sigala,We Got Love (feat. Ella Henderson),-,12,2,,,,
77,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [JØRD Remix],-,77,1,,,,
78,-,Europe,Carrie (Single Version),-,78,1,,,,
79,-,Scorpions,You & I (Live),-,79,1,,,,
80,-,Daniel Landa,Tajemstvi,-,80,1,,,,
81,-,Helena Vondrackova,Pada Snih,-,81,1,,,,
82,-,Mark 'Oh,Scatman (Pipappaparappoppippo) (Radio Short MIX),-,82,1,,,,
83,-,Kodaline,Follow Your Fire,-,21,1,,,,
84,-,David Guetta & Sia,Flames,-,39,1,,,,
85,-,Welshly Arms,Sanctuary,-,22,2,,,,
86,-,Michal Hruza & Kapela Hruzy,Pro Emu (Live),-,78,1,,,,
87,-,Janek Ledecký,Ryba Rybě,-,87,1,,,,
88,-,Alec Benjamin,Let Me Down Slowly,-,7,3,,,,
89,-,Lucie Bílá,"Slyšte, Co Vám Říkám",-,89,1,,,,
90,-,Karel Gott,Alžbětínská Serenáda (Bonus Track),-,90,1,,,,
91,-,NIKOL D.,O Vánocích,-,91,1,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,8,6,25,2019-10-06,25,2019-10-06
93,-,Rita Ora,Let You Love Me,-,10,1,,,,
94,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,42,9,5,,,,
95,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,95,1,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,96,1,79,2019-12-08,14,2020-12-27
97,-,Jiri Suchy,Purpura,-,97,1,,,,
98,-,Dan Barta & Ozon,Na Nebi Sviti,-,98,1,,,,
99,-,Lucie Vondráčková,Vanocni Strom,-,99,1,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,34,2,,,,
