Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,28,,,,
2,up,Lost Frequencies,The Feeling,11,2,11,,,,
3,-,Alok & Ava Max,Car Keys (Ayla),-,1,15,,,,
4,down,Dua Lipa,Houdini,3,1,2,,,,
5,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,7,5,5,,,,
6,up,KAMRAD,You Feel Like Summer,6,6,10,,,,
7,up,P!nk,Runaway,15,2,8,,,,
8,up,Lily Moore,Never Wanted You More,18,4,11,,,,
9,down,Jonas Blue & RANI,Finally,5,3,20,,,,
10,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),9,3,5,,,,
11,up,Klaas,Fable (Extended Mix),27,8,4,,,,
12,down,Sam Feldt & Sofiloud,Memories,8,3,2,,,,
13,up,Imagine Dragons,Bones,41,1,78,,,,
14,up,Rea Garvey,Free Like The Ocean,19,10,11,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,16,15,7,,,,
16,down,Toby Romeo & YouNotUs,What It Feels Like,12,12,11,,,,
17,up,Divadlo Járy Cimrmana,Předehra (Netopýr),25,14,31,,,,
18,down,Klingande & VARGEN,Kids On The Run,4,4,13,,,,
19,up,Nico Santos,Number 1,21,9,18,,,,
20,down,ClockClock,Over,14,11,9,,,,
21,up,Miley Cyrus,Flowers,31,1,35,,,,
22,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",30,4,108,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,3,2,,,,
24,up,Slza,Magnety,50,24,4,,,,
25,down,Charlie Puth,Lipstick,17,17,10,,,,
26,up,Tom Grennan,How Does It Feel,75,11,17,,,,
27,up,Marshmello & Dove Cameron,Other Boys,71,22,5,,,,
28,down,Bruno Pietri & Dianah Kay,Lights Out,26,15,19,,,,
29,-,DJane HouseKat,ABCDEFU (Radio Version),-,12,67,,,,
30,up,Oliver Tree,One & Only,68,8,13,,,,
31,up,Kelvin Jones,BORN TO BREAK YOUR HEART,39,12,11,,,,
32,down,Purple Disco Machine & Kungs,Substitution,23,3,19,,,,
33,-,Plain White T's,Red Flags,-,33,1,,,,
34,down,KiranPick,Pink (Trustfall) [KiranPick Edit],22,2,29,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,37,1,98,,,,
36,down,Klaas,Salt Water (Extended Mix),33,5,36,,,,
37,up,Becky Hill & Galantis,Run,38,1,77,,,,
38,up,Blanka,Rodeo,89,1,5,,,,
39,up,Post Malone,Enough Is Enough,42,18,7,,,,
40,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,24,4,76,,,,
41,down,blink-182,ONE MORE TIME,32,4,4,,,,
42,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),55,5,41,,,,
43,down,Tomas Robin,Too Good To Be True,28,26,9,,,,
44,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),64,21,5,,,,
45,up,Bohumil Bezouška,Filozofie,46,6,74,,,,
46,down,Jiří Sovák,Koncert,40,17,97,,,,
47,down,Selena Gomez,Single Soon,29,4,5,,,,
48,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],2,2,4,,,,
49,up,Ben Cristovao & Sara James,Brighter Day,95,7,13,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,35,1,35,,,,
51,down,Jax Jones & Calum Scott,Whistle,20,1,33,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,3,40,,,,
53,up,Ari Abdul,You,73,43,11,,,,
54,-,Imperio,Atlantis (Radio Mix),-,54,1,,,,
55,down,"PNAU, Bebe Rexha & Ozuna",Stars,34,24,14,,,,
56,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,10,10,10,,,,
57,down,Bolek Polívka,O Frantovi,48,7,94,,,,
58,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),67,18,2,,,,
59,up,Václav Postránecký,Vajíčko,98,16,77,,,,
60,down,The Chainsmokers,Summertime Friends,45,20,7,,,,
61,down,Ewa Farna,No a co,51,29,9,,,,
62,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,29,,,,
63,down,Dan Šustr,Requiem pro petra šabacha,58,12,84,,,,
64,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,2,52,,,,
65,-,Timmy White,Never Stop Trying,-,4,34,,,,
66,down,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],57,3,9,,,,
67,down,Alessandra,Queen of Kings,43,2,21,,,,
68,down,Michael Schulte,Better Me,44,14,6,,,,
69,up,Milan Lasica & Július Satinský,O povaľovaní,80,26,57,,,,
70,-,twenty one pilots,Heathens,-,70,5,,,,
71,down,Zara Larsson & David Guetta,On My Love,65,6,4,,,,
72,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,2,23,,,,
73,down,Giant Rooks,Somebody Like You,70,9,3,,,,
74,-,Welshly Arms,Legendary,-,18,13,,,,
75,up,Oliver Tree & Robin Schulz,Miss You,94,3,39,,,,
76,down,Ed Sheeran,Celestial,54,2,31,,,,
77,-,Beach Weather,Unlovable (feat. Pale Waves),-,6,1,,,,
78,down,ADONXS,No Common Measure,76,11,2,,,,
79,-,Clou,Island Sun,-,79,4,,,,
80,down,Marie Rottrová,Dialog S Milošem Kopeckým,77,14,99,,,,
81,-,Palaye Royale,Lifeless Stars,-,9,21,,,,
82,-,Mariah Carey,All I Want For Christmas Is You,-,2,17,79,2019-11-17,1,2020-12-13
83,-,Miroslav Donutil,Šibeničky,-,22,28,,,,
84,-,Masterboy,Land of Dreaming,-,21,16,,,,
85,down,Nas Bank's,Classic Beat (Radio Edit),81,38,32,,,,
86,-,LICKLIP,MTE4M,-,16,1,,,,
87,-,All Time Low,Monsters (feat. Blackbear),-,1,75,,,,
88,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,6,26,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,10,118,,,,
90,down,Nothing But Thieves,Tomorrow Is Closed,36,11,4,,,,
91,-,Karma,Sedam Dana,-,91,1,,,,
92,down,Mirai,summer love,56,35,2,,,,
93,down,Lewis Capaldi,Forget Me,78,1,36,,,,
94,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,40,17,,,,
95,down,jxdn,Elevated Heartbreak,63,30,3,,,,
96,-,Dermot Kennedy,Kiss Me,-,4,42,,,,
97,down,Jiřina Bohdalová,Potopa,86,10,74,,,,
98,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,33,,,,
99,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,5,,,,
100,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,5,,,,
