Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),4,1,16,,,,
2,up,Miley Cyrus,Midnight Sky,9,1,9,14,2020-08-23,12,2020-10-25
3,down,Dua Lipa,Break My Heart,1,1,22,97,2020-03-29,5,2020-06-28
4,up,David Guetta & Sia,Let's Love,16,4,5,84,2020-11-22,81,2020-11-29
5,up,twocolors,Lovefool,18,3,10,,,,
6,up,The Carsleepers,Heartbeat,26,6,2,,,,
7,up,The Weeknd,Blinding Lights,66,1,41,94,2019-12-01,1,2020-03-01
8,up,Joel Corry,Head & Heart (feat. MNEK),10,3,14,99,2020-07-26,16,2020-09-20
9,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],42,9,6,,,,
10,down,Burak Yeter,Teenage Runaway,6,4,8,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,4,6,,,,
12,up,Topic,Breaking Me (feat. A7S),13,1,24,94,2020-03-01,8,2020-08-16
13,up,Jonas Blue & MAX,Naked,24,13,13,,,,
14,up,Ceha,DADAE (feat. Annabelle),21,5,10,,,,
15,up,Katy Perry,International Smile,38,12,5,,,,
16,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,3,86,2020-09-20,86,2020-09-20
17,up,Katy Perry,Smile,25,10,6,,,,
18,down,Jason Derulo,Take You Dancing,12,2,7,71,2020-08-23,16,2021-01-17
19,up,Sigma & John Newman,High on You,76,19,16,,,,
20,down,Winona Oak & Robin Schulz,Oxygen,5,3,9,,,,
21,down,Support Lesbiens,White Lines,17,7,6,,,,
22,down,Maroon 5,Nobody's Love,11,11,11,79,2020-08-16,73,2020-08-23
23,-,Madonna,American Pie,-,23,4,,,,
24,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),87,3,16,,,,
25,up,Becky Hill,Space,32,6,4,,,,
26,up,Lewis Capaldi,Before You Go,39,1,46,45,2019-11-24,10,2020-08-30
27,-,Charli XCX,Break the Rules,-,27,1,,,,
28,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,28,4,,,,
29,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,10,9,,,,
30,down,Sam Smith,Diamonds,28,1,2,51,2020-09-27,18,2020-11-15
31,down,Marshmello & Halsey,Be Kind,7,2,21,50,2020-05-03,29,2020-05-17
32,up,"Seeb, Goodboys & HRVY",Unfamiliar,36,5,23,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,18,75,2020-05-24,1,2020-05-31
34,up,Ray Dalton,In My Bones,35,1,23,,,,
35,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),30,23,9,,,,
36,down,Tones And I,Ur So F**kInG cOoL,14,10,11,,,,
37,up,Mirai,YAHODA,45,9,27,,,,
38,down,Sigala & James Arthur,Lasting Lover,19,1,5,,,,
39,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,1,4,99,2020-10-11,61,2020-11-01
40,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,40,1,,,,
41,down,Kygo & OneRepublic,Lose Somebody,3,3,14,86,2020-06-07,80,2020-07-05
42,up,Slza,Fotky,69,17,12,,,,
43,up,Macca Wiles,Rapstar (Max Lean Remix),58,43,3,,,,
44,down,Tones And I,Ur So F**kInG cOoL,8,8,10,,,,
45,-,Axwell Λ Ingrosso,More Than You Know,-,10,24,,,,
46,-,Alan Walker & Ava Max,"Alone, Pt. II",-,3,1,,,,
47,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],62,47,2,,,,
48,up,remme,lose touch,57,2,17,,,,
49,down,Ava Max,Kings & Queens,40,1,26,80,2020-03-15,37,2020-09-27
50,up,Nathan Dawe,Lighter (feat. KSI),92,34,4,,,,
51,up,Five Finger Death Punch,A Little Bit Off,54,2,17,,,,
52,down,Daniell,Go On,33,20,6,,,,
53,down,The Weeknd,In Your Eyes,41,18,18,41,2020-03-22,12,2020-03-29
54,down,Karin Ann,3Am,27,27,5,,,,
55,-,Bastille,survivin',-,6,1,,,,
56,-,Imagine Dragons,Next to Me,-,56,1,,,,
57,down,Macca Wiles,Rapstar,48,23,2,,,,
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,16,13,2019-10-06,13,2019-10-06
59,up,Timmy White,Never Stop Trying,60,4,5,,,,
60,down,Dua Lipa,Hallucinate,53,51,5,85,2020-04-05,85,2020-04-05
61,up,Ava Max,Who's Laughing Now,85,46,5,,,,
62,down,Jax Jones & Au/Ra,i miss u,15,6,3,,,,
63,-,Nykki,Lost My Mind,-,25,6,,,,
64,-,Seeb & Zak Abel,Sad in Scandinavia,-,9,7,,,,
65,-,Mirai,Øtchi,-,11,37,,,,
66,-,Charlie Puth,Attention,-,63,2,,,,
67,-,Jaroslav Palatý,Jak Sem Robil Dortu,-,6,19,,,,
68,-,Lady Gaga & Bradley Cooper,Shallow,-,8,41,25,2019-10-06,25,2019-10-06
69,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],23,4,16,,,,
70,-,Tones and I,Dance Monkey,-,1,42,6,2019-10-06,1,2019-11-10
71,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],47,30,8,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,94,56,7,,,,
73,down,24kGoldn,Mood (feat. iann dior),46,2,3,33,2020-08-23,1,2020-10-11
74,-,Amy Winehouse,Rehab,-,45,1,,,,
75,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,75,1,,,,
76,up,Duer Deep,Post Malone - Circles (Remix),93,26,8,,,,
77,-,Martin Harich,Serious Trouble,-,77,1,,,,
78,-,BTS,Dynamite,-,78,1,96,2020-08-23,2,2020-08-30
79,-,Sofian Medjmedj,VMBR,-,79,1,,,,
80,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,80,1,,,,
81,-,George Michael,Freedom! '90 (Remastered),-,81,1,,,,
82,-,Martin Harich,Serious Trouble (Radio Edit),-,82,1,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,83,1,,,,
84,down,twenty one pilots,Stressed Out,68,36,10,,,,
85,-,Don Diablo,Mr. Brightside,-,77,1,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,86,1,,,,
87,down,NOTD & Nina Nesbitt,Cry Dancing,70,19,8,,,,
88,-,P!nk,Dear Mr. President (feat. Indigo Girls),-,88,1,,,,
89,down,Alok & Dynoro,On & On,71,21,8,,,,
90,-,KALEO,Way Down We Go,-,36,1,,,,
91,-,Fiction Factory,(Feels Like) Heaven,-,91,1,,,,
92,down,Sia,Unstoppable,89,27,29,81,2019-11-10,81,2019-11-10
93,-,Jason Derulo,Want to Want Me,-,50,3,,,,
94,-,Lana Del Rey,Young and Beautiful,-,79,1,,,,
95,-,Imagine Dragons,Natural,-,11,25,,,,
96,-,Nelly Furtado,Say It Right,-,96,1,,,,
97,-,Ivan Mládek,Babička Jarka,-,1,40,,,,
98,-,Bruno Mars,Marry You,-,77,2,,,,
99,-,"Calvin Harris, The Weeknd",Over Now,-,26,5,39,2020-09-06,39,2020-09-06
100,-,Bruce Springsteen,Born in the U.S.A.,-,100,1,,,,
