Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,2,1,8,,,,
2,up,Becky Hill & Galantis,Run,8,1,23,,,,
3,up,Sandro Cavazza,The Days,3,1,27,,,,
4,up,Tom Grennan,Remind Me,15,4,7,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,1,14,,,,
6,down,Alle Farben,Let It Rain Down (feat. PollyAnna),5,5,10,,,,
7,down,Sasha Alex Sloan,I Blame The World,1,1,11,,,,
8,up,Jonas Blue & Julian Perretta,Perfect Melody,16,1,3,,,,
9,up,Marshmello & Khalid,Numb,12,3,10,,,,
10,up,Lost Frequencies & James Arthur,Questions,13,1,8,,,,
11,down,Imagine Dragons,Bones,4,1,21,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,6,,,,
13,up,AVAION,Keep On Dancing,14,6,6,,,,
14,up,Lenny,live. laugh. cry,72,8,7,,,,
15,down,Nico Santos,Weekend Lover,7,6,8,,,,
16,up,Ed Sheeran,Bad Habits,21,1,70,,,,
17,up,Fil Bo Riva,Running in Circles,45,10,2,,,,
18,up,Timmy Trumpet,Just In Case,33,3,3,,,,
19,up,Alvaro Soler & Topic,Solo Para Ti,39,2,13,,,,
20,-,R3HAB & Mark Shakedown,My Pony (Mark Shakedown Remix),-,20,1,,,,
21,up,Alok,Side Effect (feat. Au/Ra),56,21,9,,,,
22,up,Bohumil Bezouška,Filozofie,75,6,18,,,,
23,down,Welshly Arms,Dangerous,19,17,9,,,,
24,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",30,4,51,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,10,43,,,,
26,up,Ed Sheeran,Celestial,71,2,2,,,,
27,up,Lewis Capaldi,Forget Me,28,1,4,,,,
28,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,20,4,19,,,,
29,down,Halsey,So Good,10,6,10,,,,
30,down,Ellie Goulding,Easy Lover (feat. Big Sean),11,11,8,,,,
31,down,P!nk,Irrelevant,9,9,7,,,,
32,up,Minelli,Rampampam,53,2,46,,,,
33,up,Robin Schulz & Tom Walker,Sun Will Shine,46,4,6,,,,
34,up,Support Lesbiens,SINS,38,15,16,,,,
35,down,Bolek Polívka,O Frantovi,17,7,38,,,,
36,up,INNA,Wherever You Go,70,33,2,,,,
37,down,Evropa 2,ALL STARS TEAM 2022,22,2,3,,,,
38,up,Sigrid,Bad Life,61,24,2,,,,
39,down,Dermot Kennedy,Kiss Me,37,4,4,,,,
40,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,6,23,,,,
41,-,Tate McRae & Galantis,what would you do? (Galantis Remix),-,24,1,,,,
42,up,Marie Rottrová,Dialog S Milošem Kopeckým,58,14,47,,,,
43,down,ClockClock,Sorry,36,17,7,,,,
44,down,Joel Corry & Becky Hill,HISTORY,18,5,8,,,,
45,-,KAMRAD,I Believe,-,2,2,,,,
46,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,30,3,,,,
47,up,Mark Dann,In My Mind (feat. Giovanni Ricci),51,47,3,,,,
48,up,DJane HouseKat,ABCDEFU (Radio Version),55,12,12,,,,
49,down,Tiësto & Charli XCX,Hot In It,23,6,12,,,,
50,down,Dan Šustr,Requiem pro petra šabacha,43,12,29,,,,
51,up,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,57,29,2,,,,
52,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),26,26,12,,,,
53,up,Regard,Ride It,94,1,97,57,2019-10-06,13,2019-11-10
54,-,Gryffin & OneRepublic,You Were Loved,-,9,3,,,,
55,down,Khalid,Skyline,41,4,23,,,,
56,up,The FAIM,Me Because of You,60,56,4,,,,
57,down,Lake Malawi & We Are Domi,High-Speed Kissing,29,9,15,,,,
58,down,The Carsleepers,Highlands (feat. Marcell),40,22,7,,,,
59,up,ADONXS,Game,97,34,2,,,,
60,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,23,11,,,,
61,-,Jiří Sovák,Koncert,-,17,43,,,,
62,down,JC Stewart,Scars,47,7,19,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,35,1,45,,,,
64,up,Conan Gray,Disaster,82,63,4,,,,
65,-,Vladimír Merta,Silvestr,-,28,3,,,,
66,-,Fun Factory,I Wanna B with U,-,55,4,,,,
67,-,Beachbag,We Are Young,-,22,7,,,,
68,down,Lauv,All 4 Nothing (I'm So In Love),62,12,2,,,,
69,-,Chinaski,Měl bych si boty zout,-,54,1,,,,
70,-,Jason Derulo,Want to Want Me,-,50,13,,,,
71,-,Rise Against,Last Man Standing,-,53,7,,,,
72,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,12,,,,
73,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,27,81,2021-02-28,39,2021-04-11
74,-,The Silver Spoons,Sail Away,-,31,1,,,,
75,up,Jiřina Bohdalová,Potopa,78,10,37,,,,
76,-,Milan Lasica & Július Satinský,Monoskop,-,26,9,,,,
77,-,twenty one pilots,Stressed Out,-,36,46,,,,
78,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,16,,,,
79,-,Kungs,Clap Your Hands,-,1,13,,,,
80,-,Radosinské naivné divadlo,Jeseň,-,42,5,,,,
81,-,Lewis Capaldi,Before You Go,-,1,66,45,2019-11-24,10,2020-08-30
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),80,18,28,,,,
83,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,51,,,,
84,down,Harry Styles,As It Was,50,1,28,,,,
85,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,11,,,,
86,down,Rat City & Audun Haukvik,Lucky Luke,31,8,2,,,,
87,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,24,,,,
88,-,Michael Schulte,Here Goes Nothing,-,3,23,,,,
89,down,Tate McRae,what would you do?,52,12,2,,,,
90,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Tango,-,45,2,,,,
91,-,Queen,I Want To Break Free,-,91,1,,,,
92,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,50,4,,,,
93,down,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,69,23,6,,,,
94,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,5,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,95,1,,,,
96,down,Divadlo Sklep,Nove Brambory 1,92,30,13,,,,
97,-,Rag'n'Bone Man,Human,-,74,2,,,,
98,-,HammerFall,Let the Hammer Fall,-,98,1,,,,
99,-,Matěj Lipský,Koláče (feat. Lubomír Lipský),-,30,30,,,,
100,-,twocolors,Lovefool,-,3,24,,,,
