Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Galantis,Run,3,1,15,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,43,1,6,,,,
3,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,2,6,,,,
4,up,Kungs,Clap Your Hands,13,1,6,,,,
5,up,Nessa Barrett,dying on the inside,22,5,9,,,,
6,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,21,6,15,,,,
7,up,Ed Sheeran,2step,11,3,5,,,,
8,up,Måneskin,SUPERMODEL,17,5,5,,,,
9,-,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",-,4,45,,,,
10,down,Topic & A7S,Kernkraft 400 (A Better Day),7,5,5,,,,
11,up,Lake Malawi & We Are Domi,High-Speed Kissing,40,9,7,,,,
12,down,ANNABELLE,TOOTHBRUSH,6,6,12,,,,
13,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],-,13,1,,,,
14,down,Tiësto & Charli XCX,Hot In It,10,6,4,,,,
15,down,JC Stewart,Scars,14,7,11,,,,
16,down,Shawn Mendes,When You're Gone,8,5,15,,,,
17,-,Bohumil Bezouška,Filozofie,-,6,12,,,,
18,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,7,2,,,,
19,down,Imagine Dragons,Sharks,12,2,7,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,3,6,,,,
21,down,"Mabel, Jax Jones & Galantis",Good Luck,1,1,8,,,,
22,-,Jiřina Bohdalová,Vladimír Menšík a moje injekce,-,4,12,,,,
23,up,Minelli,Rampampam,32,2,38,,,,
24,-,Sandro Cavazza,The Days,-,1,19,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,71,1,37,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,10,35,,,,
27,down,Ed Sheeran,Bad Habits,24,1,62,,,,
28,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,22,1,,,,
29,up,CKay,Emiliana (Future Friends & Harddope Remix),50,29,4,,,,
30,down,Alvaro Soler & Topic,Solo Para Ti,2,2,5,,,,
31,up,The Weeknd,Blinding Lights,42,1,75,94,2019-12-01,1,2020-03-01
32,up,Jiřina Bohdalová,Potopa,63,10,31,,,,
33,up,Harry Styles,As It Was,34,1,20,,,,
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,18,20,,,,
35,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,54,23,3,,,,
36,up,Ava Max,Maybe You’re The Problem,39,33,14,,,,
37,down,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,30,17,5,,,,
38,up,Marshmello & Khalid,Numb,85,3,2,,,,
39,-,Bolek Polívka,O Frantovi,-,7,31,,,,
40,down,Marie Rottrová,Dialog S Milošem Kopeckým,27,14,41,,,,
41,down,Jax Jones,Where Did You Go? (feat. MNEK),37,31,21,,,,
42,up,Tones and I,Dance Monkey,82,1,87,6,2019-10-06,1,2019-11-10
43,up,Mimi Webb,House On Fire,49,7,22,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,46,7,7,,,,
45,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,17,2,,,,
46,down,Jiří Sovák,Koncert,45,17,38,,,,
47,up,Amber Van Day,Good Morning,57,1,11,,,,
48,down,DJane HouseKat,ABCDEFU (Radio Version),44,12,4,,,,
49,down,Tom Walker,Serotonin,9,2,15,,,,
50,-,Dan Šustr,Requiem pro petra šabacha,-,12,22,,,,
51,up,Miroslav Donutil,Šibeničky,61,22,13,,,,
52,up,Khalid,Skyline,96,4,15,,,,
53,down,Jason Derulo,Take You Dancing,29,2,29,71,2020-08-23,16,2021-01-17
54,down,Alle Farben,Let It Rain Down (feat. PollyAnna),20,5,2,,,,
55,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],70,25,9,,,,
56,up,Ruel,GROWING UP IS ____,59,2,21,,,,
57,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,40,96,2021-04-11,41,2021-05-16
58,down,Sasha Alex Sloan,I Blame The World,47,1,3,,,,
59,up,Andy Cermak,Let Me In,65,26,9,,,,
60,down,Jaymes Young,Infinity,36,2,16,,,,
61,-,Lenny,live. laugh. cry,-,8,1,,,,
62,-,Regard,Ride It,-,1,90,57,2019-10-06,13,2019-11-10
63,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,3,,,,
64,-,Mirai,YAHODA,-,9,68,,,,
65,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,41,22,7,,,,
66,down,Support Lesbiens,SINS,25,15,8,,,,
67,-,Beachbag,We Are Young,-,22,3,,,,
68,up,Lost Frequencies & Calum Scott,Where Are You Now,89,2,47,,,,
69,down,"Charming Horses, Mougleta & Lotus",All You,52,15,8,,,,
70,up,Bring Me The Horizon,sTraNgeRs,81,37,4,,,,
71,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,7,,,,
72,up,Lil Nas X,THATS WHAT I WANT,74,1,30,,,,
73,-,František Filipovský,Biograf,-,73,1,,,,
74,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,62,2,17,,,,
75,-,Holki,Kolotoč,-,75,1,,,,
76,down,Calvin Harris,Stay With Me,60,27,5,,,,
77,down,Alesso & Zara Larsson,Words,15,15,11,,,,
78,-,Halsey,So Good,-,6,2,,,,
79,-,Nico Santos,Weekend Lover,-,6,1,,,,
80,up,Robin Schulz & Dennis Lloyd,Young Right Now,92,15,27,,,,
81,-,Gayle,abcdefu,-,1,20,,,,
82,-,The Carsleepers,Highlands (feat. Marcell),-,22,1,,,,
83,-,Daya,Insomnia,-,31,20,,,,
84,-,Olympic,Jako Za Mlada,-,78,7,,,,
85,up,Nocadeň,Pod Lampou,94,42,6,,,,
86,down,ZeměVzduch,Od Ucha K Uchu,64,15,28,,,,
87,down,Welshly Arms,Dangerous,83,17,2,,,,
88,down,Tiësto & Ava Max,The Motto,73,19,23,,,,
89,-,Alok,Side Effect (feat. Au/Ra),-,21,1,,,,
90,-,Divadlo Sklep,Nove Brambory 1,-,30,7,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,68,1,2019-10-06,1,2019-10-06
92,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,90,5,,,,
93,-,Van Halen,Jump,-,93,2,,,,
94,-,Panic! At the Disco,Viva Las Vengeance,-,22,4,,,,
95,-,Disturbed,Hey You,-,54,1,,,,
96,-,Alvaro Soler,Sofia (A-Class Remix),-,30,4,,,,
97,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,12,,,,
98,-,CKay,Emiliana,-,70,1,,,,
99,down,Becky Hill & David Guetta,Remember,67,3,25,,,,
100,-,RODAN,I Just Lost a Friend (feat. Isabella Noel),-,26,5,,,,
