Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,1,1,35,,,,
2,-,WavebeatsMusic,Chinese New Year Festival,-,1,3,,,,
3,up,"Harry Khalifah, 刘伊幸, Iera Milpan & Erin CTJ",Xin Nian Lai Lo,3,3,2,,,,
4,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",2,1,16,,,,
5,down,Haziq Rosebi,Lemak Manis,4,1,41,,,,
6,up,"Dr Jest Wong, Miu, Cris Angel & Daniel Lee",新年正能量,9,3,6,,,,
7,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,86,,,,
8,down,Daniel Lee & Miu,春江晚景.Leleng (feat. Anak Borneo 婆罗洲之子),7,4,10,,,,
9,-,童欣,敲鑼打鼓迎新年,-,9,1,,,,
10,-,劉秋儀,年節時景 (feat. 小福星),-,10,2,,,,
11,-,劉秋儀,爆竹一聲大地春 (feat. 小福星),-,11,1,,,,
12,-,Jamal Abdillah & Samad,Semalu,-,8,48,,,,
13,up,Liu Ying,Tending Cattle,68,2,24,,,,
14,-,"Daniel Lee, Karmun Ooi, Jyang & Evelyn Teh",春天的旋律2022,-,3,9,,,,
15,-,鄧佩銀,小小賀年片,-,14,3,,,,
16,-,小凤凤,兴旺福气发大财,-,16,1,,,,
17,up,Uji Rashid,Antara Matamu Dan Mataku,17,6,122,,,,
18,-,Raihan,Senyum,-,9,41,,,,
19,down,Celestine Ayie,Joget Nukong Beraie,6,4,30,,,,
20,up,Sofea Jane,Aidilfitri,41,9,28,,,,
21,-,Lesley Lee & Emil Wakin Chau,Irresistible,-,13,20,,,,
22,-,鄧佩銀,恭喜大家新年好/春滿乾坤/春天帶來新希望/喜氣洋洋滿人間/喜氣洋洋,-,9,5,,,,
23,up,Akim And The Majistret,Potret,85,1,136,,,,
24,-,海生,男人喝吧不是醉,-,10,6,,,,
25,-,Alex Craft,Soul of the East,-,25,20,,,,
26,-,"Alvin Chong, Wan Azlyn, 林文荪, Back2Basixx, Rabbit Mac, Sheezay, Han Xiiao Aii, Xiiao C, Kate Chan, Sampson Chew, Daniel Chezi & Kif Valentine",Sayangmu Negaraku,-,4,11,,,,
27,-,Emil Wakin Chau,Love Follows Us,-,2,123,,,,
28,-,小凤凤,锣鼓声声接财神,-,27,2,,,,
29,up,OrangeHead,Sound of Rain,36,24,23,,,,
30,-,陈雪凝,綠色,-,3,71,,,,
31,up,Queenzy Cheng 莊群施,春天加油,44,6,6,,,,
32,-,鄧佩銀,十五元宵月兒圓,-,30,1,,,,
33,-,鄧佩銀,平平安安過新年,-,33,1,,,,
34,down,Hafiz Hamidun,Lailaha Illallah,12,7,102,,,,
35,up,Hafiz Hamidun,Tawbatan Nasuha,43,7,124,,,,
36,-,鄧佩銀,春花齊放VS富貴花開迎新年,-,36,1,,,,
37,-,鳳凰傳奇,傳奇,-,13,6,,,,
38,-,Qasidah,Prestasi Dunia Akhirat,-,20,24,,,,
39,up,Queenzy Cheng 莊群施,祝福你,39,39,5,,,,
40,-,Afiq Adnan,Kisah Yang Indah,-,40,2,,,,
41,up,鄧佩銀,又見桃花開,63,41,2,,,,
42,down,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),32,3,96,,,,
43,down,Munif Ahmad,Selawat Ahmad Khujandi,37,2,181,,,,
44,up,Tony Kakkar & Neha Kakkar,Lollipop,66,44,2,,,,
45,-,WavebeatsMusic,Chinese New Year CNY,-,9,2,,,,
46,up,P. Ramlee & Saloma,Saat Yang Bahagia,80,3,112,,,,
47,down,Akim And The Majistret,Mewangi,20,5,113,,,,
48,-,N.a.s.H,Tiada Lagi Kidungmu,-,15,7,,,,
49,-,S. P. Balasubrahmanyam,Namo Venkatesa,-,47,4,,,,
50,-,Queenzy Cheng,Wishing You Prosperity and Happiness,-,32,2,,,,
51,-,Noraniza Idris,Ngajat Tampi,-,25,14,,,,
52,down,Julie Remie,Bas No. 1,30,5,82,,,,
53,-,Aiman Ridwan & Afiq Adnan,Sayang,-,28,2,,,,
54,down,Rabbani,Apa Yang Kau Tahu,28,4,71,,,,
55,-,Ananda Kumar,Rarama,-,55,3,,,,
56,-,Fauziah Latiff,Kenari,-,41,9,,,,
57,-,小妮妮,大家講恭喜,-,57,1,,,,
58,-,Aman Belon & Tarminah,Bunga Telur Nasi Minyak,-,58,3,,,,
59,up,Haris Miyan,Allah Hu Allah,75,27,2,,,,
60,-,"江淮安, 鐘惠州 & 樂成",彌渡山歌,-,19,15,,,,
61,-,Saindhavi,Kodi Mangalam,-,49,6,,,,
62,-,Orchestra Mario Riccardi,La banda della musica,-,32,6,,,,
63,-,Sound Gallery by Dmitry Taras,Chinese New Year Celebration,-,63,1,,,,
64,-,Wani Kayrie,Jangan Terlepas Pandang,-,3,50,,,,
65,down,陈雪凝,你的酒館對我打了烊,15,5,58,,,,
66,-,"A. R. Rahman, Mano & Sujatha",Telu Konica Terailo,-,66,3,,,,
67,up,Ananda Kumar,Mamava,84,11,17,,,,
68,-,Kartina Dahari,Sejak Kita Berpisah,-,47,10,,,,
69,-,Raja Ema,Penghargaanku,-,24,11,,,,
70,-,Don Aravind,Oru Thadavai,-,36,15,,,,
71,down,Dewi Purwati,Aneh Tapi Nyata,50,13,32,,,,
72,-,Waheeda,Dua Dalam bahtera,-,70,2,,,,
73,down,Heliza Helmi,Doa Ibu Bapa,29,18,16,,,,
74,-,Dj Shainth,Guruvayurappa,-,24,14,,,,
75,-,Keyman96,Izinku Pergi,-,10,55,,,,
76,-,Govin Raaj,Ennodu Vaa,-,37,11,,,,
77,-,Iyeth Bustami,Laksmana Raja Di Laut,-,21,8,,,,
78,-,In Team & Sufian Suhaimi,Damba Kasih 2022,-,11,18,,,,
79,-,Julie Remie,Abang Sayang Adik Sayang,-,3,124,,,,
80,-,DJ Dave,Maafkanlah,-,39,11,,,,
81,down,Queenzy Cheng 莊群施,春天的梦想,31,31,5,,,,
82,-,Hael Husaini,Kelentang Kelentong,-,1,114,,,,
83,-,Mahanadhi Shobana,Ithayathin Adithalathil,-,34,5,,,,
84,down,Munif Ahmad,Surah Ibrahim Ayat 40-41,53,7,89,,,,
85,-,Shilla J,Salah Serak,-,85,1,,,,
86,-,Fish Leong,I Like It,-,4,113,,,,
87,up,Firdaus,Insan Dan Amalan,92,22,24,,,,
88,-,Normadiah & R. Azmi,Mencari Pasangan,-,28,19,,,,
89,-,Akim Ahmad,Inilah Cinta (Akustik),-,25,19,,,,
90,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Yemen Ud,-,29,5,,,,
91,-,Hariharan & Anuradha Sriram,En Manadhai,-,38,2,,,,
92,-,Heliza Helmi,Doa Pakaian Baru,-,31,10,,,,
93,-,Dr. Sheik Chinna Moulana,Vinatha Sutha Jayantasena Adi,-,62,4,,,,
94,-,"Rowman Ungu, Enda Ungu & Tante Lala",Kekasih Gelapku,-,94,1,,,,
95,down,"Rabbani, Inteam & Saujana",Bebas Palestin,58,4,18,,,,
96,-,Jamal Abdillah,Hatiku Luka Kembali,-,29,15,,,,
97,down,Queenzy Cheng,牛起来,79,79,2,,,,
98,down,Siti Nurhaliza,Bisikan Hati,69,33,10,,,,
99,-,Anugerah,Qasidah Generasi Al-Quran,-,57,3,,,,
100,-,Syamel,Bahagia Milik Kita,-,1,58,,,,
