Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Jen,I Feel Good,1,1,0,,,,
2,up,Danang,Di Sana Menanti Di Sini Menunggu,24,2,0,,,,
3,-,Cheer Chen,In My Closet (Guitar Version),-,1,0,,,,
4,-,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,-,2,0,,,,
5,up,Karen Mok,He Loves Me Not,5,2,0,,,,
6,up,Karen Mok,Too Little Time,6,2,0,,,,
7,down,Rere,Cinta Abadi,3,1,0,,,,
8,down,Elii Geba & Andy Whitmore,Egyptian Gold,2,1,0,,,,
9,up,Leslie Cheung,In My Lifetime,17,3,0,,,,
10,-,Cyndi Chaw,To Propose,-,4,0,,,,
11,up,Fish Leong,The World Desired Best to Travel,13,3,0,,,,
12,-,Emil Wakin Chau,Love Follows Us,-,2,0,,,,
13,-,Jonathan Lee,The Spirit of Life,-,5,0,,,,
14,down,Leslie Cheung,Grieving Man,11,2,0,,,,
15,-,Winnie Hsin,Try to Forget,-,15,0,,,,
16,up,Sylvia Chang,To Play in the Snow,29,1,0,,,,
17,-,Sam Lee,The Songs About You,-,3,0,,,,
18,-,Fish Leong,I Like It,-,4,0,,,,
19,up,Algebra,Yang Benar Tetap Benar,37,1,0,,,,
20,-,Jamal Abdillah,Aku Tetap Menantimu,-,13,0,,,,
21,-,P. Ramlee,Azizah,-,21,0,,,,
22,-,Lesley Lee,Feel Like To,-,4,0,,,,
23,up,Elvy Sukaesih,Sumpah Benang Emas,65,5,0,,,,
24,-,Wu Bai & China Blue,My Darling,-,6,0,,,,
25,up,Raihan,Ya Rasullallah,27,2,0,,,,
26,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,26,0,,,,
27,-,Emil Wakin Chau,Sleepless Night Alone,-,21,0,,,,
28,-,Jamal Abdillah,Nadi Cinta,-,7,0,,,,
29,-,Ah Niu,Love Me As Long As Possible,-,8,0,,,,
30,-,Munif Ahmad,Zikir Tahlil,-,30,0,,,,
31,up,Firdaus,Wudhuk,39,8,0,,,,
32,-,ワン・ファン(萬芳),不換 / 変わらない,-,32,0,,,,
33,up,Nazrey Johani,Kawan,34,11,0,,,,
34,down,Emil Wakin Chau,People in Love,26,3,0,,,,
35,up,A. Romzi & The Hooks,Katakan Padaku,43,4,0,,,,
36,-,Josephine Jalin,Nadai Pengerugi Tua Enda Jadi,-,36,0,,,,
37,down,Leslie Cheung,Chase,12,2,0,,,,
38,-,Sarah Chen,Take for Granted,-,5,0,,,,
39,up,Firdaus,Insan Dan Amalan,72,22,0,,,,
40,-,2moro,Hangout With Friends,-,3,0,,,,
41,up,Inteam,Allahu Rabbi,58,10,0,,,,
42,-,Siti Nurhaliza,Badarsila,-,8,0,,,,
43,-,Jamal Abdillah,Ke Manaku Bawa Hati Yang Rindu,-,2,0,,,,
44,-,Saloma,Awan Mendung Telah Tiba,-,28,0,,,,
45,-,Alex To,Let's Watch The Moon Together,-,3,0,,,,
46,-,Julie Remie,Abang Sayang Adik Sayang,-,3,0,,,,
47,-,Alex To,Missing You So Much,-,47,0,,,,
48,-,Jamal Abdillah,Insan,-,20,0,,,,
49,-,S. P. Balasubrahmanyam,Kannan Maya Kannan,-,49,0,,,,
50,down,Noraniza Idris,Hala Timur,44,2,0,,,,
51,down,FarEast,Ma'asalam Ya Andalusia,15,15,0,,,,
52,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",-,52,0,,,,
53,-,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,-,5,0,,,,
54,-,Sulamangalam Sisters,Thaangidathaan Vandhaan,-,35,0,,,,
55,down,Jonathan Lee,Busy and Blind,10,6,0,,,,
56,-,Leslie Cheung,The White-Haired Beauty,-,4,0,,,,
57,-,Bombay Saradha,Angaalammaa,-,57,0,,,,
58,-,Maher Zain,Baraka Allahu Lakuma,-,16,0,,,,
59,-,Maher Zain,Always Be There,-,17,0,,,,
60,-,S. P. Balasubrahmanyam,Aadhaaram Neeyae (S.P. Balsubamanyam),-,27,0,,,,
61,down,Saloma,Bila Larut Malam,33,2,0,,,,
62,-,Alusxen,Kempang Ati Nuan,-,42,0,,,,
63,-,Dr. R. Thiagarajan,Samagana Priye- Anandha Bhairavi Adi- G.N.Balasubramaniam Jayash,-,38,0,,,,
64,down,Fish Leong,Rainbow,59,23,0,,,,
65,-,Michael & Victor,世界因愛發光,-,7,0,,,,
66,-,Jayashankar & Valayappatti,Raghuvamsasudha - Kathanakudhukalam - Adhi - Pattinam Subramanya,-,20,0,,,,
67,-,Rossa,Takkan Berpaling Dari Mu,-,67,0,,,,
68,-,Adikku Sayang,Zikir Fikir,-,6,0,,,,
69,-,Imam Muda Najdi,Tola'al Badu 'alaina,-,2,0,,,,
70,down,Noraniza Idris,Dondang Dendang,64,16,0,,,,
71,down,Munif Ahmad,Selawat Ahmad Khujandi,46,2,0,,,,
72,-,Sylvester Andy,Ngasih Betemu Dalam Mimpi,-,72,0,,,,
73,-,Lauis Bennet,Nuan Tagang Apai Indai,-,73,0,,,,
74,-,Winnie Hsin,The Same Waves,-,28,0,,,,
75,-,Saloma,Bunga Tanjung,-,75,0,,,,
76,-,Halim Ahmad,Hasni Rabbi,-,22,0,,,,
77,-,Siti Nurhaliza,Kurik Kundi,-,8,0,,,,
78,down,Cheer Chen,Groupies,4,3,0,,,,
