Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,6,,,,
2,up,Hael Husaini,Kelentang Kelentong,2,1,40,,,,
3,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),4,1,109,,,,
4,up,OrangeHead,Windy Autumn,5,2,14,,,,
5,up,Hetty,Sepanjang Jalan Kenangan,6,1,77,,,,
6,down,Emil Wakin Chau,People in Love,3,3,81,,,,
7,up,Eda Ezrin,Demam Cinta,7,6,7,,,,
8,up,Wawa,The Pouring Rain,12,4,38,,,,
9,-,Gary Chaw,Superman,-,3,32,,,,
10,-,Rabbani,Wawasan Hijrah,-,9,1,,,,
11,up,Emil Wakin Chau,The Flowery Heart,51,2,83,,,,
12,up,Akim And The Majistret,Mewangi,27,5,54,,,,
13,-,Leslie Cheung,Chase,-,2,78,,,,
14,-,Various Artists,May Peace Be With Us,-,5,3,,,,
15,down,Akim And The Majistret,Potret,9,1,58,,,,
16,down,A. Romzi & The Hooks,Katakan Padaku,13,4,57,,,,
17,down,Munif Ahmad,Selawat Ahmad Khujandi,15,2,114,,,,
18,-,Huang Pinyuan,The Silent Hill,-,18,1,,,,
19,up,陈雪凝,綠色,21,3,3,,,,
20,-,Junainah,Berapakan Hantaran,-,16,37,,,,
21,down,周華健,讓我歡喜讓我憂,18,5,19,,,,
22,down,Hamza Namira,Tighten Up Your Belt (Shedd el Hizam),8,3,26,,,,
23,-,Leslie Cheung,In My Lifetime,-,3,71,,,,
24,up,Ali Shaker,Prepare to Fight,32,6,7,,,,
25,-,Seerkhazhi S. Govindarajan,Muppaalukkappaal,-,25,4,,,,
26,-,Lah Ahmad,Kehadiranmu (Instrumental),-,19,17,,,,
27,-,Mestica & Dato Hattan,Istikharah,-,17,9,,,,
28,up,陶鶯芸,鶯鶯操琴,57,5,9,,,,
29,-,Normadiah & R. Azmi,Mencari Pasangan,-,28,13,,,,
30,-,Vani Jayaram,Ethanai,-,30,1,,,,
31,-,Karen Mok,He Loves Me Not,-,2,84,,,,
32,down,Emil Wakin Chau,Sleepless Night Alone,17,4,67,,,,
33,up,Karen Mok,Too Little Time,74,2,83,,,,
34,down,Mayday,終結孤單,22,5,9,,,,
35,up,Ron Goodwin and His Orchestra,Barefoot Girl (Albint Al Shalabiyya),35,2,33,,,,
36,-,khan shoqi,Janan Badbakh Dai,-,11,5,,,,
37,up,Leslie Cheung,Grieving Man,41,2,85,,,,
38,-,Fish Leong,The World Desired Best to Travel,-,3,61,,,,
39,-,P. Ramlee,Madu Tiga,-,5,91,,,,
40,-,Nazrey Johani,Kawan,-,11,73,,,,
41,up,林憶蓮,理由,89,8,42,,,,
42,down,Julie Remie,Bas No. 1,39,5,56,,,,
43,-,Munif Ahmad,Surah Ibrahim Ayat 40-41,-,7,54,,,,
44,-,Karabanov,Turkish Beat,-,44,1,,,,
45,down,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",10,2,71,,,,
46,up,Fakhrul Unic,Khalidu Bil Quran,53,1,130,,,,
47,-,陶晶瑩,因為有你,-,18,1,,,,
48,up,Akim Ahmad,Bengang (Akustik),64,14,12,,,,
49,-,Carefree,Kenanganku,-,17,2,,,,
50,down,Noraniza Idris,Hala Timur,31,2,108,,,,
51,down,Leslie Cheung,The White-Haired Beauty,19,4,59,,,,
52,-,Emil Wakin Chau,Love Follows Us,-,2,81,,,,
53,-,Julie Remie,Bang Ayuh Bang,-,13,29,,,,
54,-,李宗盛,寂寞難耐,-,4,11,,,,
55,-,Kartina Dahari,Sayang Di Sayang,-,7,6,,,,
56,-,Pithukuli Murugadas,Tedi Unnai,-,56,1,,,,
57,-,Emil Wakin Chau,How Are You Getting Along,-,4,80,,,,
58,-,Rabbani,Bicara Hijrah,-,58,1,,,,
59,down,李聖傑,手放開,16,3,36,,,,
60,-,莫文蔚 & 張洪量,廣島之戀,-,4,62,,,,
61,down,周華健,妳喜歡的會有幾個,33,4,58,,,,
62,-,Veeramanidasan,108 Namavali (Language: Tamil),-,62,3,,,,
63,-,Julie Remie,Antara Dua Pilihan,-,10,60,,,,
64,down,El Suraya,Mohon Lindungan,28,2,80,,,,
65,-,Vita Alvia,Hareudang..Hareudang / Nestapa,-,42,16,,,,
66,-,Julie Remie,Abang Sayang Adik Sayang,-,3,90,,,,
67,-,Samingad,Ring the Bell,-,30,3,,,,
68,-,Shila Amzah,Manusia,-,68,1,,,,
69,-,Jamal Abdillah & M.Nasir,Ghazal Untuk Rabiah,-,25,14,,,,
70,-,Rafat Misso & Hossam Ramzy,Ala Rimsh Oyounha Abilt Hawa,-,39,20,,,,
71,-,Richie Jen,I Feel Good,-,1,28,,,,
72,-,Aizat Amdan,Al Masih,-,12,6,,,,
73,down,Hafiz Hamidun,Lailaha Illallah,68,7,30,,,,
74,-,The 4aith,Shine (feat. omar esa),-,71,1,,,,
75,down,Matilda Tao,真的假的,23,3,2,,,,
76,-,P. Unnikrishnan,Thiruponn Kavacham,-,36,4,,,,
77,-,Ananda Kumar,Endasoukya,-,39,4,,,,
78,down,UNIC,"Ya Hanana (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",50,21,7,,,,
79,-,Dewi Purwati,Aneh Tapi Nyata,-,13,1,,,,
80,-,Bombay Saradha,Bannaari Thayae,-,80,1,,,,
81,-,Mahanadhi Shobana,Samayapuram Sella,-,73,1,,,,
82,-,Jimmy Nguyễn,Kẻ Đếm Thời Gian,-,15,2,,,,
83,-,Noraniza Idris,Tinting (Minus One),-,10,27,,,,
84,-,M. S. Viswanathan,Enaku Vendum,-,61,1,,,,
85,-,Paula Tsui,婚紗背後,-,4,34,,,,
86,down,Wani Kayrie,Jangan Terlepas Pandang,42,3,32,,,,
87,-,Raja Ema,Biarlah Aku Buktikan,-,44,3,,,,
88,-,Chico Pérez,Gruserías,-,12,7,,,,
89,-,于飛,Zuo Yue Wo Wei Ni Shi Mian,-,27,3,,,,
90,-,Akim Ahmad,Inilah Cinta (Akustik),-,25,2,,,,
91,-,Manikka Vinayagam,Veettukkulle,-,42,1,,,,
92,-,Michel FINISI,Nouvelle compo,-,7,4,,,,
93,-,P. Ramlee & Rubiah,Semarak Hati,-,58,4,,,,
94,-,Ah Niu,Love Me As Long As Possible,-,8,8,,,,
95,down,Uji Rashid,Antara Matamu Dan Mataku,34,6,69,,,,
96,-,Карина Радуева,Теша хьо,-,67,2,,,,
97,-,Mahanadhi Shobana,Udukkai Osai Kaetkum,-,97,1,,,,
98,down,Mahanadhi Shobana,Kulamagalin Thirumugathil,71,49,5,,,,
99,down,Firdaus,Wudhuk,11,8,85,,,,
100,down,Nobel,Dia Lelaki Aku Lelaki,87,23,4,,,,
