Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hetty,Sepanjang Jalan Kenangan,-,1,8,,,,
2,up,Emil Wakin Chau,Love Me Again,29,2,15,,,,
3,up,Rere,Cinta Abadi,4,1,36,,,,
4,-,유약영,人之初,-,4,2,,,,
5,-,Saloma,Mengapa Dirindu,-,5,4,,,,
6,down,Fakhrul Unic,Khalidu Bil Quran,2,1,34,,,,
7,up,Ocarina,Song of Ocarina,13,4,16,,,,
8,up,Leslie Cheung,In My Lifetime,32,3,22,,,,
9,down,Noraniza Idris,Hala Timur,3,2,13,,,,
10,up,林憶蓮,理由,36,8,5,,,,
11,up,Victor Wong,By One's Side,57,4,21,,,,
12,-,陳淑樺,愛的進行式,-,3,8,,,,
13,-,Karen Mok,Too Little Time,-,2,25,,,,
14,down,Leslie Cheung,Grieving Man,12,2,20,,,,
15,-,Julie Remie,Bas No. 1,-,5,15,,,,
16,up,Michelle Pan,Admonitions of Love,21,1,32,,,,
17,up,五月天,心中無別人,25,17,3,,,,
18,-,Sylvia Chang,"That Night, We Talked About Life",-,18,1,,,,
19,-,Emil Wakin Chau,Sleepless Night Alone,-,4,19,,,,
20,-,Sylvia Chang,To Play in the Snow,-,1,14,,,,
21,down,Munif Ahmad,Selawat Ahmad Khujandi,10,2,35,,,,
22,up,P. Ramlee,Madu Tiga,22,5,18,,,,
23,-,Saloma,Jari Jariku Sakit Semua,-,16,7,,,,
24,-,Sylvia Chang,Because of Loneliness,-,5,2,,,,
25,-,Noraniza Idris,Tinting (Minus One),-,10,10,,,,
26,-,Elvy Sukaesih,Sumpah Benang Emas,-,5,19,,,,
27,down,A-Yue Chang,Freedom,9,3,6,,,,
28,-,五月天,擁抱,-,4,8,,,,
29,-,Amelina,Yang Indah Yang Hangat,-,15,13,,,,
30,-,Mayday,人生海海,-,9,10,,,,
31,-,Raja Ema,Sebuah Catatan Remaja,-,25,4,,,,
32,down,Iwan Syahman,AJAIB (Akhirat Janji Allah Itu Benar),27,4,2,,,,
33,-,Cheer Chen,Groupies,-,3,7,,,,
34,-,Iyeth Bustami,Laila Canggung,-,27,2,,,,
35,-,Mahanadhi Shobana,Govindam Bhaja Govindam,-,35,2,,,,
36,down,Julie Remie,Abang Sayang Adik Sayang,11,3,24,,,,
37,-,Saloma,Berhutang Jiwa Dibayar Jiwa,-,15,2,,,,
38,-,Eddy Nor Ali,Manusia Miskin Kaya,-,4,6,,,,
39,-,Sylvia Chang,Her Mood,-,39,1,,,,
40,down,Julie Remie,Antara Dua Pilihan,18,10,14,,,,
41,-,Inteam,Allahu Rabbi,-,10,18,,,,
42,down,Mansyur S,Kasih Jangan Pergi,6,3,21,,,,
43,-,Junainah,Berapakan Hantaran,-,16,5,,,,
44,-,Jamal Abdillah,Cinta Yang Terbiar,-,4,15,,,,
45,-,品冠,最想念的季節,-,13,2,,,,
46,-,Raihan,Senyum,-,9,6,,,,
47,down,Uji Rashid,Antara Matamu Dan Mataku,8,6,32,,,,
48,-,Ayudia,Janji Palsu,-,7,2,,,,
49,up,Tarcy Su,I Can Catch Up With Everything,63,6,6,,,,
50,-,Inteam,Rabiatul Adawiyah (Live Acoustic),-,45,7,,,,
51,down,Asiah,Jangan Pandang Bung !,5,2,16,,,,
52,-,Rani Dahlan,Rentak 106,-,52,1,,,,
53,down,Fish Leong,Love You Unconditionally,26,1,22,,,,
54,-,Uji Rashid,Sang Rajuna Hati,-,21,5,,,,
55,-,P. Ramlee,Beginilah Nasib,-,29,3,,,,
56,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,2,13,,,,
57,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,17,5,,,,
58,-,Sylvia Chang,My Best Love,-,6,10,,,,
59,-,Emil Wakin Chau,The Fear of Darkness,-,3,17,,,,
60,down,Mayday,瘋狂世界,40,2,18,,,,
61,down,Imam Muda Najdi,Tola'al Badu 'alaina,23,2,20,,,,
62,down,Saloma,Di Renjis Renjis,56,52,2,,,,
63,-,Rahul,Swami Malai Kovil,-,24,11,,,,
64,-,ジョイス,Aldeia de Ogum,-,64,1,,,,
65,-,Omar,Ramta Jogi,-,34,3,,,,
66,-,Jonathan Lee,The Spirit of Life,-,5,12,,,,
67,down,Emil Wakin Chau,Love Rose,45,3,12,,,,
68,-,El Suraya,Mohon Lindungan,-,2,17,,,,
69,-,Ling Kai,随机播放,-,63,1,,,,
70,down,Emil Wakin Chau,Love Follows Us,16,2,28,,,,
71,-,Noraniza Idris,Purnama,-,54,1,,,,
72,-,Inteam,Dia Muhammad,-,4,15,,,,
73,down,Cyndi Chaw,To Propose,46,4,21,,,,
74,-,Rene Liu,The Loneliness of a Lifetime,-,5,15,,,,
75,-,Saloma,Istana Cinta,-,29,7,,,,
76,-,Inteam,Labbaikallah,-,1,1,,,,
77,-,Irfan Makki,Khayal,-,43,4,,,,
78,-,Yu Heng,深呼吸 (Deep Breath),-,28,6,,,,
79,-,漫夜星,蓝忘机,-,17,6,,,,
