Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheer Chen,In My Closet (Guitar Version),1,1,1,,,,
2,up,Raihan,Ya Rasullallah,20,2,1,,,,
3,up,David Byrne,The Last Emperor (Main Title Theme),3,1,1,,,,
4,up,Karen Mok,Too Little Time,38,2,1,,,,
5,down,Rere,Cinta Abadi,4,1,1,,,,
6,up,Karen Mok,He Loves Me Not,8,2,1,,,,
7,-,Ali Hassan Kuban,Al Ghazal,-,7,1,,,,
8,-,任賢齊,"那一年,這一天",-,8,1,,,,
9,up,Uji Rashid,Antara Matamu Dan Mataku,27,6,1,,,,
10,-,Munif Ahmad,Selawat Sa'adah,-,10,1,,,,
11,-,Leslie Cheung,In My Lifetime,-,3,1,,,,
12,up,Fakhrul Unic,Khalidu Bil Quran,42,1,1,,,,
13,up,Emil Wakin Chau,How Are You Getting Along,59,4,1,,,,
14,-,Imam Muda Najdi,Tola'al Badu 'alaina,-,2,1,,,,
15,-,Munif Ahmad,Selawat Utama,-,15,1,,,,
16,-,Victor Wong,註定,-,8,1,,,,
17,-,Raihan,Shalawatul Murtadha,-,16,1,,,,
18,-,Julie Remie,Antara Dua Pilihan,-,10,1,,,,
19,up,Emil Wakin Chau,People in Love,31,3,1,,,,
20,-,Jamal Abdillah,Suratan Nasib,-,20,1,,,,
21,-,Michael & Victor,猜測,-,8,1,,,,
22,-,成龍(ジャッキー・チェン),真心英雄/本当のヒーロー,-,5,1,,,,
23,-,Michelle Pan,Admonitions of Love,-,1,1,,,,
24,up,Emil Wakin Chau,The Flowery Heart,77,2,1,,,,
25,-,Saloma,Bila Larut Malam,-,2,1,,,,
26,down,Mayday,終結孤單,18,5,1,,,,
27,up,Leslie Cheung,Grieving Man,29,2,1,,,,
28,down,Rafat Misso & Hossam Ramzy,Lamma Ramatna el Eyin,25,7,1,,,,
29,down,莫文蔚,愛我的請舉手,15,1,1,,,,
30,-,Akhil Hayy,Tangan-Tangan Amal,-,30,1,,,,
31,-,Kerispatih,Memang Ini Jalanku,-,20,1,,,,
32,up,FarEast,Ma'asalam Ya Andalusia,76,15,1,,,,
33,-,Asiah,Hasan Hasnah,-,15,1,,,,
34,down,Michael & Victor,我找你找了好久,10,1,1,,,,
35,-,Sylvia Chang,"Ai-Chia, Ai-Chia",-,35,1,,,,
36,-,Viky Sianipar,Indonesia Pusaka (feat. Rebecca Leuwol),-,36,1,,,,
37,up,Leslie Cheung,Chase,82,2,1,,,,
38,-,Jamal Abdillah,Cinta Yang Terbiar,-,4,1,,,,
39,down,Emil Wakin Chau,Sleepless Night Alone,16,4,1,,,,
40,-,Siti Nurhaliza,Di Batas Masa,-,16,1,,,,
41,down,Sam Lee,The Songs About You,6,3,1,,,,
42,down,P. Ramlee,Madu Tiga,39,5,1,,,,
43,up,P. Ramlee & Saloma,Saat Yang Bahagia,71,3,1,,,,
44,up,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",49,2,1,,,,
45,up,P. Ramlee,Bunyi Guitar,67,7,1,,,,
46,-,Fish Leong,Love You Unconditionally,-,1,1,,,,
47,up,Fish Leong,Rainbow,53,23,1,,,,
48,down,Leslie Cheung,The White-Haired Beauty,23,4,1,,,,
49,-,Munif Ahmad,Surah Ibrahim Ayat 40-41,-,7,1,,,,
50,down,Munif Ahmad,Selawat Ahmad Khujandi,12,2,1,,,,
51,-,Doel Sumbang & Nini Carlina,Kalau Bulan Bisa Ngomong,-,24,1,,,,
52,down,Danang,Di Sana Menanti Di Sini Menunggu,2,2,1,,,,
53,-,Cheer Chen,Groupies,-,3,1,,,,
54,-,P. Ramlee,Jangan Tinggal Daku,-,4,1,,,,
55,-,Akhil Hayy,Selawat Junjungan,-,54,1,,,,
56,-,P. Ramlee,Berkorban Apa Saja,-,1,1,,,,
57,down,Emil Wakin Chau,Love Follows Us,5,2,1,,,,
58,-,Siti Nurhaliza,Badarsila,-,8,1,,,,
59,-,Josephine Jalin,Nuan Mutus Ke Pengerindu,-,29,1,,,,
60,-,Shaykh Mahmoud Khalil Al Husary,Surah Al Qamar,-,2,1,,,,
61,-,張鎬哲,針線關係,-,36,1,,,,
62,down,Nazrey Johani,Kawan,22,11,1,,,,
63,-,光良,單戀,-,8,1,,,,
64,-,Ustaz Robby Zaid Tandang,Pujian,-,21,1,,,,
65,-,Bobby Chen,Bobby Hates Love Songs,-,4,1,,,,
66,-,Raihan,Utusan Terakhir,-,66,1,,,,
67,-,Adikku Sayang,Zikir Fikir,-,6,1,,,,
68,-,Jamal Abdillah,Nadi Cinta,-,7,1,,,,
69,-,Unni Menon,Param Porule,-,15,1,,,,
70,up,莫文蔚 & 張洪量,廣島之戀,86,4,1,,,,
71,-,M. S. Viswanathan,Murugan Potri,-,25,1,,,,
72,-,S. P. Balasubrahmanyam,Kannan Maya Kannan,-,49,1,,,,
73,-,Yusni Hamid,Joget Pahang,-,21,1,,,,
74,-,Adikku Sayang,Rasul Junjungan,-,74,1,,,,
75,-,Ustaz Wan Mohd Noh,Tarannum Bayatiwasal,-,75,1,,,,
76,-,Dr. Sheik Chinna Moulana,Birane Brova Kalyani Adi (Tisra Nadai) Pancha Nadhiswara MP,-,53,1,,,,
77,down,Julie Remie,Abang Sayang Adik Sayang,32,3,1,,,,
78,-,Saloma,Tiru Macam Saya,-,5,1,,,,
79,-,Jonathan Lee,The Spirit of Life,-,5,1,,,,
80,-,Dr. Sheik Chinna Moulana,Theeradha Vilaiyattu Pillai Ragamalikai Tisra Ekam - Bhaatiyar,-,35,1,,,,
81,-,P. Unnikrishnan,Thanganira Suriyanapola,-,20,1,,,,
82,-,Linda,Anang Kelalu Cemburu,-,61,1,,,,
83,-,Alusxen,Pengingat Lama,-,67,1,,,,
84,-,Josephine Jalin,Nuan Maioh Pangan,-,74,1,,,,
85,-,Jamal Abdillah,Ke Manaku Bawa Hati Yang Rindu,-,2,1,,,,
86,down,Raihan,Senyum,35,9,1,,,,
87,-,P. Ramlee,Kisah Rumahtangga,-,3,1,,,,
88,down,Inteam,Dia Muhammad,24,4,1,,,,
89,down,Jamal Abdillah,Aku Tetap Menantimu,56,13,1,,,,
90,-,Tony Engkabi,Lenyau Dalam Pengerindu,-,90,1,,,,
91,-,P. Unnikrishnan,Arthi,-,66,1,,,,
92,-,Nazar,Mata Duitan,-,22,1,,,,
93,down,Michael Wong,我想去個地方,19,3,1,,,,
94,down,Victor Wong,By One's Side,7,4,1,,,,
95,-,Amma,Amma Amma Taye,-,31,1,,,,
