Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hetty,Sepanjang Jalan Kenangan,2,1,10,,,,
2,up,Noraniza Idris,Hala Timur,4,2,15,,,,
3,up,Leslie Cheung,Chase,5,2,27,,,,
4,-,Iwan Syahman,AJAIB (Akhirat Janji Allah Itu Benar),-,4,3,,,,
5,up,Mansyur S,Kasih Jangan Pergi,11,3,23,,,,
6,up,Hafiz Hamidun,Ya Zaljalal,13,2,8,,,,
7,-,陳淑樺,愛的進行式,-,3,9,,,,
8,up,Munif Ahmad,Selawat Ahmad Khujandi,17,2,37,,,,
9,up,Ocarina,Song of Ocarina,38,4,18,,,,
10,up,Leslie Cheung,Grieving Man,74,2,22,,,,
11,up,Fakhrul Unic,Khalidu Bil Quran,32,1,36,,,,
12,up,Asiah,Jangan Pandang Bung !,51,2,18,,,,
13,-,P. Ramlee,Madu Tiga,-,5,19,,,,
14,down,周華健,妳喜歡的會有幾個,12,4,11,,,,
15,-,陳淑樺 & 周華健,萍水相逢,-,15,1,,,,
16,-,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,-,5,17,,,,
17,up,Julie Remie,Abang Sayang Adik Sayang,29,3,26,,,,
18,-,Jonathan Lee,Busy and Blind,-,6,15,,,,
19,-,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),-,1,6,,,,
20,-,Siti Nurhaliza,Kurik Kundi,-,8,2,,,,
21,-,Iyeth Bustami,Laksmana Raja Di Laut,-,21,1,,,,
22,down,Emil Wakin Chau,The Flowery Heart,7,2,19,,,,
23,up,Saloma,Bila Larut Malam,57,2,19,,,,
24,up,Ayudia,Janji Palsu,24,7,4,,,,
25,-,莫文蔚,真的嗎,-,6,8,,,,
26,up,P. Ramlee & Saloma,Saat Yang Bahagia,49,3,32,,,,
27,-,Rongzhongerjia,Top of the World (Shi Jie Zui Gao de Di Fang),-,13,2,,,,
28,-,Munif Ahmad,Surah Ibrahim Ayat 40-41,-,7,7,,,,
29,down,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",18,2,15,,,,
30,-,Victor Wong,Please Believe Me,-,12,2,,,,
31,-,S. Janaki,Varave Varaadhaa Mahizhve Tharaadhaa (from Deiva Balam) [feat. Sarojini],-,25,1,,,,
32,-,Rahul,Swami Malai Kovil,-,24,12,,,,
33,up,五月天,擁抱,77,4,10,,,,
34,-,Omar,Ramta Jogi,-,34,4,,,,
35,up,Cyndi Chaw,To Propose,47,4,23,,,,
36,up,Emil Wakin Chau,Love Follows Us,36,2,30,,,,
37,-,Fish Leong,I Like It,-,4,11,,,,
38,-,漫夜星,蓝忘机,-,17,7,,,,
39,-,משתתפי פסטיגל Freestyle & Noa Kirel,זיכרון ישן,-,39,2,,,,
40,-,A-Yue Chang,Freedom,-,3,7,,,,
41,-,Leslie Cheung,In My Lifetime,-,3,23,,,,
42,-,Saloma,Istana Cinta,-,29,8,,,,
43,down,Emil Wakin Chau,How Are You Getting Along,14,4,22,,,,
44,-,Emil Wakin Chau,The Fear of Darkness,-,3,18,,,,
45,up,Rahimah Rahim,Aku Teman Ke Pesta,56,29,4,,,,
46,-,Alena Murang,Liling,-,46,1,,,,
47,-,Gary Chaw,Superman,-,3,4,,,,
48,-,Various Artists,Chi-ki Chi-Ki Boom,-,26,3,,,,
49,-,Tarcy Su,I Can Catch Up With Everything,-,6,7,,,,
50,-,Maher Zain,Freedom,-,24,6,,,,
51,-,品冠,最想念的季節,-,13,3,,,,
52,-,Firdaus,Wudhuk,-,8,22,,,,
53,-,Hariharan & Chitra,Enakkoru Snehidhi,-,20,2,,,,
54,-,Noraniza Idris,Logamaya,-,33,1,,,,
55,-,Uji Rashid,Antara Matamu Dan Mataku,-,6,33,,,,
56,-,Poon Sow Keng,Ba Li Dao,-,23,1,,,,
57,-,Anugerah,Qasidah Generasi Al-Quran,-,57,1,,,,
58,-,Saloma,Mengapa Dirindu,-,5,5,,,,
59,-,At Adau,Liling,-,59,1,,,,
60,-,Emil Wakin Chau,The New Kindness Era,-,8,2,,,,
61,-,Alena Murang,Midang Midang,-,61,1,,,,
62,-,Hale Temizyürek,Koku,-,27,1,,,,
63,-,Cheer Chen,Groupies,-,3,8,,,,
64,-,Raja Ema,Cinta Bagai Embun,-,21,2,,,,
65,down,Inteam,Allahu Rabbi,42,10,20,,,,
66,-,Fish Leong,Love You Unconditionally,-,1,23,,,,
67,-,Harish Raghavendra & Uma Ramanan,Kannum Kannudhan,-,21,2,,,,
