Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),1,1,14,,,,
2,up,Rere,Cinta Abadi,3,1,43,,,,
3,up,Noraniza Idris,Hala Timur,8,2,23,,,,
4,up,Emil Wakin Chau,The Fear of Darkness,46,3,23,,,,
5,up,Emil Wakin Chau,I Am Gonna Marry You Tomorrow,39,5,23,,,,
6,-,Alex To,Let's Watch The Moon Together,-,3,15,,,,
7,-,Leslie Cheung,In My Lifetime,-,3,26,,,,
8,-,Karen Mok,Too Little Time,-,2,32,,,,
9,up,Victor Wong,註定,70,8,14,,,,
10,up,Julie Remie,Antara Dua Pilihan,29,10,20,,,,
11,up,P. Ramlee,Bunyi Guitar,52,7,22,,,,
12,-,Fish Leong,Love You Unconditionally,-,1,29,,,,
13,down,Munif Ahmad,Selawat Ahmad Khujandi,9,2,45,,,,
14,-,Mayday,瘋狂世界,-,2,22,,,,
15,-,許景淳,天頂的月娘啊!,-,10,1,,,,
16,-,Rakesh Manathisai,Madimelea,-,16,1,,,,
17,-,Tarcy Su,929,-,3,5,,,,
18,-,Noraniza Idris,Dondang Dendang,-,16,9,,,,
19,-,Diluckshan Jeyaratnam,Irava Pagala,-,12,4,,,,
20,-,Raja Ema,Senyuman Pertama,-,20,1,,,,
21,-,Saloma,Bila Larut Malam,-,2,21,,,,
22,-,Leslie Cheung,取暖,-,22,1,,,,
23,-,Richie Jen,I Feel Good,-,1,7,,,,
24,up,More Music,Funny Watch,36,3,2,,,,
25,down,Vani Jayaram,Amma Thaayae (Aarthi),2,2,4,,,,
26,down,Leslie Cheung,Grieving Man,15,2,26,,,,
27,-,Emil Wakin Chau,How Are You Getting Along,-,4,26,,,,
28,-,Nazrey Johani,Kawan,-,11,9,,,,
29,-,Amma,Chinna Chinna,-,29,1,,,,
30,up,Julie Remie,Bas No. 1,40,5,17,,,,
31,-,Noraniza Idris,Tinting (Minus One),-,10,11,,,,
32,-,Paula Tsui,城市足印,-,7,4,,,,
33,up,Emil Wakin Chau,So Happy I Want to Cry,61,33,3,,,,
34,-,Inteam,Allahu Rabbi,-,10,23,,,,
35,-,Sandy Lam,誘惑的街,-,4,13,,,,
36,-,A. Romzi & The Hooks,Katakan Padaku,-,4,13,,,,
37,down,Emil Wakin Chau,Sleepless Night Alone,25,4,24,,,,
38,up,Noraniza Idris,Tinting,64,5,9,,,,
39,-,Saleem,Antara Hujang & Airmata,-,16,7,,,,
40,down,Fakhrul Unic,Khalidu Bil Quran,12,1,44,,,,
41,-,Julie Remie,Wajahmu Di Hatiku,-,10,9,,,,
42,-,Mader,Pa's Kitchen,-,1,1,,,,
43,-,Julie Remie,Bang Ayuh Bang,-,13,6,,,,
44,up,Mas Idayu,Bolehlah Boleh,47,8,7,,,,
45,-,Chyi Yu,Fish & Bird,-,9,2,,,,
46,-,Firdaus,Wudhuk,-,8,24,,,,
47,-,周華健,妳喜歡的會有幾個,-,4,15,,,,
48,-,Cheer Chen,Lonely Without You,-,6,3,,,,
49,-,Heliza Helmi,Doa Lihat Cermin,-,40,2,,,,
50,-,黄宏墨,笨鸟的表白 (Listen To Me),-,50,1,,,,
51,-,Emil Wakin Chau,Love Me Again,-,2,21,,,,
52,-,Jamal Abdillah,Cinta Yang Terbiar,-,4,19,,,,
53,down,Mansyur S,Kasih Jangan Pergi,51,3,28,,,,
54,-,光良,單戀,-,8,4,,,,
55,down,P. Ramlee,Madu Tiga,35,5,26,,,,
56,-,Michael Wong,花火,-,30,4,,,,
57,-,Emil Wakin Chau,Sleepless Night Alone,-,21,3,,,,
58,-,Siti Nurhaliza,Di Batas Masa,-,16,10,,,,
59,-,Demy,Mungkir Janji,-,31,9,,,,
60,-,S. P. Balasubrahmanyam,Thirupathi Vaazhum Perumaale,-,35,1,,,,
61,down,Asiah,Jangan Pandang Bung !,24,2,22,,,,
62,-,Various Artists,Chi-ki Chi-Ki Boom,-,26,5,,,,
63,-,FarEast,Ma'asalam Ya Andalusia,-,15,9,,,,
64,-,五月天,擁抱,-,4,11,,,,
65,down,Emil Wakin Chau,The Flowery Heart,10,2,23,,,,
66,-,Hetty,Sepanjang Jalan Kenangan,-,1,14,,,,
67,-,Samingad,Puyuma Homeland,-,2,5,,,,
68,down,Mahanadhi Shobana,Thirupathi Vaasa,33,17,2,,,,
69,-,Inteam,Rabiatul Adawiyah (Live Acoustic),-,45,9,,,,
70,-,Asiah,Marilah Menari,-,13,2,,,,
71,down,El Suraya,Mohon Lindungan,45,2,21,,,,
72,-,Kartina Dahari,Aksi Kucing,-,45,1,,,,
73,-,P. Ramlee,Jangan Tinggal Daku,-,4,15,,,,
74,-,Jackie Chan,A Vigorous Aspiration in My Mind,-,21,2,,,,
75,down,Karen Mok,He Loves Me Not,5,2,21,,,,
76,down,Hafiz Hamidun,Ya Zaljalal,41,2,12,,,,
77,-,Jobarteh-Kunda,Aiyo Aiyo (Original),-,77,1,,,,
78,-,Asiah,Hasan Hasnah,-,15,11,,,,
79,-,2moro,Hangout With Friends,-,3,5,,,,
80,-,Dj Dharson,Masthana Loco,-,45,1,,,,
81,-,Shoutul Harokah,Bingkai Kehidupan,-,63,3,,,,
82,-,莫文蔚,愛我的請舉手,-,1,10,,,,
83,-,Dina Mariana,Jejaka Aku Cinta Kamu,-,33,4,,,,
84,down,Lesley Lee,Feel Like To,37,4,23,,,,
85,down,Sylvia Chang,To Play in the Snow,16,1,20,,,,
86,-,Dj Shainth,GV Prakash Gaana (feat. Dj HKM),-,23,9,,,,
87,-,Noraniza Idris,Panji Sumandak,-,67,1,,,,
