Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,164,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,15,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,172,18,2021-02-21,18,2021-02-21
5,up,Luke Combs,Fast Car,5,3,61,,,,
6,up,Taylor Swift,Fearless (Taylor’s Version),6,3,164,,,,
7,up,Shaboozey,A Bar Song (Tipsy),10,7,6,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,1,238,,,,
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,1,164,,,,
10,down,Dasha,Austin,8,6,14,,,,
11,up,John Denver,Life Is so Good,14,1,89,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,2,9,,,,
13,up,Morgan Wallen,Last Night,13,6,69,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,164,63,2021-04-18,63,2021-04-18
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,131,,,,
16,up,Chris Stapleton,Tennessee Whiskey,20,3,222,,,,
17,down,Beyoncé,BODYGUARD,12,5,9,,,,
18,up,Taylor Swift,You Belong With Me,40,18,17,,,,
19,up,Beyoncé & Post Malone,LEVII'S JEANS,22,7,9,,,,
20,down,Beyoncé,16 CARRIAGES,18,4,15,,,,
21,down,Beyoncé,JOLENE,16,3,9,,,,
22,down,Kane Brown & Marshmello,Miles on It,17,17,4,,,,
23,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,11,40,,,,
24,up,Taylor Swift,Love Story,51,24,2,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,238,7,2019-10-06,7,2019-10-06
26,down,Beyoncé,TYRANT,25,15,9,,,,
27,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,21,6,9,,,,
28,up,Kacey Musgraves,Too Good to be True,28,10,13,,,,
29,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,32,11,9,,,,
30,down,Beyoncé,AMERIICAN REQUIEM,23,4,9,,,,
31,up,Lady Antebellum,Need You Now,47,13,86,,,,
32,up,Taylor Swift,Picture to Burn,34,7,167,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),38,7,164,,,,
34,up,Lionel Richie,Endless Love (feat. Shania Twain),42,21,102,,,,
35,down,Luke Combs,Forever After All,24,3,139,20,2020-11-01,20,2020-11-01
36,down,Beyoncé,YA YA,27,10,9,,,,
37,down,Luke Combs,Beautiful Crazy,33,28,100,,,,
38,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),82,38,2,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),59,6,160,,,,
40,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,40,1,,,,
41,down,Luke Combs,One Number Away,36,36,17,,,,
42,down,Beyoncé,DAUGHTER,41,7,9,,,,
43,down,Taylor Swift,Our Song,31,13,224,,,,
44,up,Luke Combs,When It Rains It Pours,71,43,39,,,,
45,up,Taylor Swift,Forever & Always (Taylor’s Version),46,9,164,,,,
46,down,Luke Combs,Where the Wild Things Are,39,38,14,,,,
47,up,Morgan Wallen,Spin You Around (1/24),64,32,16,,,,
48,up,Dolly Parton,9 To 5,69,48,2,,,,
49,up,John Carter Cash,Hurt,52,49,2,,,,
50,down,テイラー・スウィフト,I Knew You Were Trouble.,43,1,238,,,,
51,up,Kacey Musgraves,Deeper Well,53,11,16,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),78,8,160,,,,
53,down,Beyoncé,RIIVERDANCE,37,20,9,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,44,1,238,,,,
55,down,Beyoncé,II HANDS II HEAVEN,26,19,9,,,,
56,down,Beyoncé,ALLIIGATOR TEARS,50,14,9,,,,
57,-,Morgan Wallen,Whiskey Glasses,-,39,22,,,,
58,down,Beyoncé & Rumi Carter,PROTECTOR,48,12,9,,,,
59,down,Luke Combs,The Kind of Love We Make,56,14,67,,,,
60,up,Taylor Swift,Tim Mcgraw,79,15,113,,,,
61,up,Morgan Wallen,Chasin' You,70,35,57,,,,
62,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',30,25,9,,,,
63,down,Lady Antebellum,Need You Now,55,3,238,,,,
64,up,Beyoncé,DOLLY P,67,13,9,,,,
65,up,Taylor Swift,Untouchable (Taylor’s Version),99,19,140,,,,
66,up,Morgan Wallen,Cowgirls (feat. Ernest),89,57,5,,,,
67,down,Brett Young,In Case You Didn't Know,61,23,106,,,,
68,up,Dylan Gossett,Coal,85,54,23,,,,
69,-,Koe Wetzel,Sweet Dreams,-,69,1,,,,
70,down,Beyoncé,MY ROSE,54,18,9,,,,
71,up,Morgan Wallen,Thought You Should Know,83,46,11,,,,
72,-,Kenny Rogers,Lady,-,50,26,,,,
73,-,Zach Bryan,Pink Skies,-,73,1,,,,
74,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,66,21,9,,,,
75,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,155,,,,
76,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),73,13,155,,,,
77,-,Carrie Underwood,Before He Cheats,-,77,1,,,,
78,down,Beyoncé,FLAMENCO,60,22,9,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,231,21,2019-10-06,9,2019-10-13
80,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,59,,,,
81,down,Taylor Swift,Teardrops On My Guitar,72,27,101,,,,
82,-,Tucker Wetmore,Wind Up Missin' You,-,71,3,,,,
83,-,Dixie Chicks,Wide Open Spaces,-,15,119,,,,
84,up,Kacey Musgraves,Butterflies,90,21,122,,,,
85,-,Kacey Musgraves,Space Cowboy,-,1,41,,,,
86,-,Taylor Swift,Change (Taylor’s Version),-,20,111,,,,
87,down,Taylor Swift,The Best Day (Taylor’s Version),80,18,126,,,,
88,-,Poor Man's Poison,Hell's Comin' with Me,-,15,30,,,,
89,-,The Red Clay Strays,Wondering Why,-,65,10,,,,
90,-,Dolly Parton,Jolene (Single Version),-,16,65,,,,
91,-,Chris Stapleton,Think I'm In Love With You,-,91,3,,,,
92,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),75,18,158,,,,
93,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,146,,,,
94,down,Morgan Wallen,Thinkin’ Bout Me,63,9,65,,,,
95,down,Taylor Swift,Should've Said No,58,22,147,,,,
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,153,,,,
97,up,Kacey Musgraves,Slow Burn,100,16,53,,,,
98,down,Beyoncé & Willie Jones,JUST FOR FUN,65,23,9,,,,
99,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,20,111,,,,
100,-,Luke Combs,Hurricane,-,38,26,,,,
