Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,121,,,,
2,up,The Animals,The House of the Rising Sun,2,1,121,,,,
3,up,Etta James,At Last,3,1,121,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,5,2,78,,,,
5,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,4,1,80,,,,
6,up,Etta James,I'd Rather Go Blind,6,2,121,,,,
7,up,B.B. King,The Thrill Is Gone,8,2,121,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,121,,,,
9,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,30,6,70,,,,
10,up,Robert Johnson,Cross Road Blues,14,6,92,,,,
11,down,Albert King,Born Under a Bad Sign (Mono Mix),10,6,50,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,17,4,121,,,,
13,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,42,3,72,,,,
14,up,Gary Moore,Still Got the Blues,25,5,103,,,,
15,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,12,3,65,,,,
16,up,John Németh,Sooner or Later,91,15,2,,,,
17,down,Jackie Venson,Always Free,11,6,8,,,,
18,up,Diomedes Díaz & Juancho Rois,El Muñeco,18,6,74,,,,
19,up,Robert Finley,Souled Out On You,45,2,50,,,,
20,up,米弟華特,I Can't Be Satisfied,21,9,12,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',7,4,93,,,,
22,down,Etta James,A Sunday Kind of Love,16,5,104,,,,
23,-,Bonnie Raitt,Made Up Mind,-,5,1,,,,
24,up,Etta James,I Just Want to Make Love to You,26,16,79,,,,
25,-,Los Betos,Mi Amor Ideal,-,5,44,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,39,,,,
27,up,Son House,Forever On My Mind,84,6,2,,,,
28,up,Blues Delight,Slightly Hung Over,31,15,42,,,,
29,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),54,3,45,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,27,6,87,,,,
31,-,Buster Benton,Money Is the Name of the Game,-,31,6,,,,
32,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,48,10,59,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,22,4,117,,,,
34,-,"Instrumental Blues, Blues & Blues Lounge Music",Juke,-,34,1,,,,
35,up,Diomedes Díaz & Juancho Rois,La Chambaculera,74,9,54,,,,
36,up,Dinah Washington,No Hard Feelings,49,29,11,,,,
37,-,"Blues Lounge Music, Instrumental Blues & Blues",Hey Mama,-,37,1,,,,
38,up,B.B. King,Every Day (I Have the Blues),68,9,38,,,,
39,up,Ben Harper,Diamonds On the Inside,50,11,35,,,,
40,-,Howlin' Wolf,Spoonful,-,38,28,,,,
41,-,"Blues Lounge Music, Blues & Instrumental Blues",Twelves,-,41,1,,,,
42,up,Maggie Savoie,Frais c***r,83,42,4,,,,
43,-,"Blues Lounge Music, Instrumental Blues & Blues",I Can Change,-,43,1,,,,
44,-,"Blues Lounge Music, Instrumental Blues & Blues",The Sky Is Crying,-,44,1,,,,
45,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,70,7,55,,,,
46,down,B.B. King,How Blue Can You Get?,23,11,80,,,,
47,-,"Blues Lounge Music, Instrumental Blues & Blues","Damn Right, I’ve Got the Blues",-,47,1,,,,
48,-,"Blues Lounge Music, Blues & Instrumental Blues",Soulfight,-,48,1,,,,
49,-,Brittany Howard,Stay High,-,7,91,,,,
50,-,Robert Cray,Smoking Gun,-,31,19,,,,
51,-,B.B. King,Why I Sing the Blues,-,32,10,,,,
52,-,"Blues Lounge Music, Blues & Instrumental Blues",Leaving Trunk,-,52,1,,,,
53,-,J.B. Lenoir,Alabama March,-,53,1,,,,
54,-,John Lee Hooker,Boom Boom,-,5,47,,,,
55,-,"Blues, Blues Lounge Music & Instrumental Blues",Malibu Man,-,55,1,,,,
56,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,19,,,,
57,-,"Blues, Blues Lounge Music & Instrumental Blues",Savior,-,57,1,,,,
58,-,Rafael Santos & Ivan Zuleta,La Pelua,-,30,5,,,,
59,-,"Instrumental Blues, Blues & Blues Lounge Music",What Did I Do,-,59,1,,,,
60,-,Los Betos,Celosa y Guapa,-,17,46,,,,
61,-,J.B. Lenoir,God's Word,-,61,1,,,,
62,down,Blind Willie McTell,Statesboro Blues,29,18,45,,,,
63,down,TheKingDeejay,El Agite - Champeta Africana,37,3,2,,,,
64,-,J.B. Lenoir,Alabama Blues,-,64,1,,,,
65,-,Otis Rush,All Your Love (I Miss Loving),-,29,24,,,,
66,down,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,43,16,36,,,,
67,-,Freddie King,Same Old Blues,-,67,3,,,,
68,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,48,3,,,,
69,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,69,1,,,,
70,down,B.B. King,Rock Me Baby,24,8,61,,,,
71,down,Sue Foley,Pinky's Blues,13,13,8,,,,
72,-,Jorge Oñate & Juancho Rois,María Eugenia,-,70,2,,,,
73,-,"Blues Lounge Music, Blues & Instrumental Blues",Anna Blues,-,73,1,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,10,45,,,,
75,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,47,5,,,,
76,down,Jorge Oñate & Álvaro López,Como Agua en las Manos,67,25,28,,,,
77,-,Chris Bell & 100% Blues,Elevator to Heaven,-,21,2,,,,
78,-,"Blues, Instrumental Blues & Blues Lounge Music",Be the Change,-,78,1,,,,
79,-,Freddie King,Hide Away,-,30,22,,,,
80,down,Nina Simone,Backlash Blues,64,12,69,,,,
81,-,Buddy Guy,Mary Had a Little Lamb,-,10,3,,,,
82,-,"Instrumental Blues, Blues & Blues Lounge Music",The Lengths,-,82,1,,,,
83,-,Mighty Sam McClain,When the Hurt Is Over,-,21,17,,,,
84,-,Fernando Delgadillo & Gonzalo Ceja,No Me Pidas Ser Tu Amigo,-,60,8,,,,
85,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,78,6,72,,,,
86,down,The Black Keys,Crawling Kingsnake,56,2,39,,,,
87,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,15,41,,,,
88,-,"Instrumental Blues, Blues & Blues Lounge Music",That’s No Way to Get Along,-,88,1,,,,
89,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,25,,,,
90,-,Keb' Mo',Good To Be (Home Again),-,20,5,,,,
91,-,Denise LaSalle,A Lady In the Street,-,34,3,,,,
92,-,"Instrumental Blues, Blues Lounge Music & Blues",Diving Duck Blues,-,92,1,,,,
93,down,Etta James,All I Could Do Was Cry,41,12,72,,,,
94,down,Blind Lemon Jefferson,Match Box Blues,90,30,4,,,,
95,-,Rafael Santos & Ivan Zuleta,Es Imposible,-,22,28,,,,
96,-,"Instrumental Blues, Blues & Blues Lounge Music",Sleepwalker,-,96,1,,,,
97,down,Little Walter,Who,79,23,19,,,,
98,-,Junior Wells,Lovey Dovey Lovey One,-,49,5,,,,
99,down,Buddy Guy,"Damn Right, I've Got the Blues",86,36,18,,,,
100,-,"Blues Lounge Music, Instrumental Blues & Blues",Cross Road Blues,-,100,1,,,,
