Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,65,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,24,,,,
3,up,Etta James,At Last,5,1,65,,,,
4,up,The Animals,The House of the Rising Sun,4,1,65,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,65,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),2,2,65,,,,
7,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,22,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,20,4,65,,,,
9,down,Etta James,I'd Rather Go Blind,8,2,65,,,,
10,up,Muddy Waters,H*****e Coochie Man,39,5,61,,,,
11,down,Etta James,A Sunday Kind of Love,9,5,51,,,,
12,down,John Lee Hooker,Boogie Chillen,11,8,29,,,,
13,up,Shemekia Copeland,Give God the Blues,69,13,6,,,,
14,down,John Lee Hooker,Boom Boom,13,5,65,,,,
15,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,25,7,22,,,,
16,up,Gary Moore,Still Got the Blues,19,5,58,,,,
17,up,Muddy Waters,Mannish Boy,63,9,54,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',32,4,40,,,,
19,up,Diomedes Díaz & Juancho Rois,El Muñeco,22,6,22,,,,
20,-,Nina Simone,Backlash Blues,-,12,34,,,,
21,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,10,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,6,56,,,,
23,up,Robert Johnson,Cross Road Blues,48,6,37,,,,
24,-,T-Bone Walker,Call It Stormy Monday,-,11,15,,,,
25,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,59,10,19,,,,
26,-,John Lee Hooker,Boom Boom,-,5,14,,,,
27,-,Bobby Bland,I Pity the Fool,-,9,17,,,,
28,-,Etta James,I Just Want to Make Love to You,-,16,33,,,,
29,up,Elmore James,Shake Your Moneymaker,56,7,58,,,,
30,up,The Teskey Brothers,So Caught Up,37,5,58,,,,
31,up,B.B. King,How Blue Can You Get?,58,11,42,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',12,4,63,,,,
33,-,Delgres,Assez Assez,-,33,1,,,,
34,-,John Lee Hooker,Boogie Chillen,-,14,35,,,,
35,down,Thomas Dybdahl,A Little Something to Give,18,15,11,,,,
36,up,Brittany Howard,Stay High,43,7,55,,,,
37,up,Howlin' Wolf,Spoonful,82,8,58,,,,
38,-,Etta James,All I Could Do Was Cry,-,12,37,,,,
39,down,Elvin Bishop,Fooled Around and Fell in Love,34,10,42,,,,
40,-,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,-,24,7,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,17,,,,
42,up,Muddy Waters,I Got My Mojo Working,53,13,40,,,,
43,down,Bessie Smith,Nobody Knows You When You're Down and Out,30,30,8,,,,
44,up,Etta James,Something's Got a Hold on Me,67,15,38,,,,
45,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,13,1,,,,
46,-,B.B. King,Please Love Me,-,12,19,,,,
47,-,Los Betos,Celosa y Guapa,-,17,14,,,,
48,-,Pappo's Blues,Ruta 66,-,28,17,,,,
49,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,28,3,9,,,,
50,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,29,6,18,,,,
51,up,The Rolling Stones,Blue and Lonesome,65,9,43,,,,
52,-,Elmore James,Dust My Broom,-,11,51,,,,
53,up,Robert Johnson,Cross Road Blues,96,12,24,,,,
54,down,Diomedes Díaz & Juancho Rois,La Chambaculera,15,9,16,,,,
55,up,Eric Clapton,Stand and Deliver,70,20,6,,,,
56,up,Nina Simone,My Man's Gone Now,80,18,28,,,,
57,-,Etta James,Trust In Me,-,27,7,,,,
58,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,24,2,,,,
59,-,Walter Trout,Ordinary Madness,-,16,4,,,,
60,up,T-Bone Walker,Stormy Monday Blues,74,20,33,,,,
61,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,11,,,,
62,-,Brittany Howard,He Loves Me,-,36,10,,,,
63,down,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,16,6,34,,,,
64,-,Muddy Waters,I Can't Be Satisfied,-,13,3,,,,
65,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,21,7,17,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,23,4,65,,,,
67,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,17,,,,
68,-,Alice Phoebe Lou,Witches,-,26,3,,,,
69,-,J.B. Lenoir,Mama Talk to Your Daughter,-,53,3,,,,
70,-,Robert Cray,Smoking Gun,-,31,13,,,,
71,-,Rafael Santos & Ivan Zuleta,Que Risa,-,71,1,,,,
72,-,The Rolling Stones,Just Your Fool,-,16,25,,,,
73,down,Muddy Waters,Rollin' Stone,17,8,61,,,,
74,-,Tom Grant,Love & Desire,-,40,4,,,,
75,up,Tommy Johnson,Big Road Blues,75,30,8,,,,
76,-,Bobby Bland,Who Will the Next Fool Be?,-,76,1,,,,
77,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,63,4,,,,
78,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,2,,,,
79,-,Fórmula V,Cuentame,-,34,6,,,,
80,down,Big Mama Thornton,Hound Dog,26,10,58,,,,
81,-,Memphis Slim,Mother Earth (Single Version),-,37,1,,,,
82,up,Osmel Meriño & Silvio Brito,Historia de Amor,89,27,5,,,,
83,-,TheKingDeejay,Iyelelé (Champeta Africana),-,6,8,,,,
84,up,John Németh,Come and Take It,88,29,6,,,,
85,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,1,,,,
86,down,Louis Jordan,Let the Good Times Roll,45,8,53,,,,
87,-,Freddie King,Same Old Blues,-,67,2,,,,
88,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,50,1,,,,
89,down,Jimmy Reed,Big Boss Man,14,14,8,,,,
90,down,Ben Harper,Diamonds On the Inside,47,11,3,,,,
91,-,Howlin' Wolf,Wang Dang Doodle,-,58,1,,,,
92,-,GA-20,I Ain't Got You,-,56,1,,,,
93,-,Mamie Minch,Fortified Wine,-,50,2,,,,
94,-,Slim Harpo,I'm a King Bee,-,13,28,,,,
95,-,John Lee Hooker,It Serves You Right to Suffer,-,54,1,,,,
96,-,Freddie King,I'm Tore Down,-,30,12,,,,
97,down,Willie Dixon,I Ain't Superstitious,41,10,53,,,,
98,-,Albert Collins,I Ain't Drunk,-,28,3,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,16,25,,,,
100,down,B.B. King,Three O'clock Blues,64,19,21,,,,
