Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,16,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,57,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,2,57,,,,
4,up,The Animals,The House of the Rising Sun,4,1,57,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,57,,,,
6,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,14,,,,
7,up,Etta James,I'd Rather Go Blind,7,2,57,,,,
8,up,Etta James,At Last,8,1,57,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,19,4,57,,,,
10,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,9,3,10,,,,
11,up,Diomedes Díaz & Juancho Rois,Mosaico Currambero: Martin Enguayabado/Currucucho/El Baile de la Pluma/El Cacharrero/Me Voy Pa' Santa Marta,22,7,14,,,,
12,up,Etta James,A Sunday Kind of Love,18,5,44,,,,
13,-,Diomedes Díaz & Juancho Rois,Gracias a Dios,-,6,10,,,,
14,up,John Lee Hooker,Boogie Chillen,20,8,21,,,,
15,up,Diomedes Díaz & Juancho Rois,La Chambaculera,86,9,8,,,,
16,up,Jimmy Reed,"Baby, What You Want Me to Do",25,11,7,,,,
17,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,23,6,26,,,,
18,down,Muddy Waters,H*****e Coochie Man,12,5,54,,,,
19,up,Diomedes Díaz & Juancho Rois,El Muñeco,21,6,14,,,,
20,-,Etta James,Something's Got a Hold on Me,-,15,32,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,13,4,57,,,,
22,down,John Lee Hooker,Boom Boom,17,5,57,,,,
23,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,98,11,8,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',10,4,55,,,,
25,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,40,9,25,,,,
26,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,50,,,,
27,-,Osmel Meriño & Silvio Brito,Historia de Amor,-,27,1,,,,
28,-,Diomedes Díaz & Juancho Rois,Ya lo Verás,-,10,6,,,,
29,up,John Lee Hooker,Boom Boom,83,5,9,,,,
30,down,T-Bone Walker,Call It Stormy Monday,15,11,10,,,,
31,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,54,7,10,,,,
32,down,Muddy Waters,Rollin' Stone,28,8,55,,,,
33,up,Willie Dixon,I Ain't Superstitious,42,10,50,,,,
34,-,Los Muchachos,Intentaré Olvidarte,-,34,1,,,,
35,up,Ray Charles,Mess Around,56,8,53,,,,
36,-,Los Hermanos Zuleta,Mensaje pa' Mi Reina,-,36,2,,,,
37,-,Los Betos,Una Canción Especial,-,14,7,,,,
38,up,Louis Jordan,Let the Good Times Roll,80,8,49,,,,
39,up,TheKingDeejay,El Agite Champeta Africana,55,9,7,,,,
40,down,B.B. King,How Blue Can You Get?,24,11,34,,,,
41,-,The Teskey Brothers,So Caught Up,-,5,52,,,,
42,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,33,10,12,,,,
43,-,Elvin Bishop,Fooled Around and Fell in Love,-,10,36,,,,
44,up,Los Betos,Mi Amor Ideal,62,5,6,,,,
45,-,Los Betos,Lo Más Lindo del Mundo,-,45,1,,,,
46,up,Muddy Waters,I Got My Mojo Working,72,13,36,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',39,4,32,,,,
48,-,B.B. King & Eric Clapton,Marry You,-,12,21,,,,
49,-,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,-,16,6,,,,
50,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,61,3,3,,,,
51,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,51,1,,,,
52,-,Jorge Oñate & Álvaro López,Te Quiero Más Que a Mi Vida,-,24,4,,,,
53,down,Robert Johnson,Cross Road Blues,11,6,29,,,,
54,up,B.B. King,Sweet Little Angel,78,15,15,,,,
55,-,Walter Trout,Ordinary Madness,-,16,2,,,,
56,-,J.B. Lenoir,Mama Talk to Your Daughter,-,53,1,,,,
57,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,57,1,,,,
58,up,Muddy Waters,Mannish Boy,65,9,49,,,,
59,-,B.B. King,Ain't Nobody Home,-,14,14,,,,
60,down,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,52,24,8,,,,
61,-,John Lee Hooker,Dimples,-,20,17,,,,
62,-,The Rolling Stones,All of Your Love,-,62,6,,,,
63,up,"Arthur ""Big Boy"" Crudup",That's All Right,88,23,3,,,,
64,-,Walter Trout,Wanna Dance,-,28,1,,,,
65,-,Son House,Death Letter Blues,-,46,1,,,,
66,-,詹姆斯.柯頓,Blues In My Sleep,-,58,1,,,,
67,-,Albert King,Born Under a Bad Sign,-,12,14,,,,
68,down,Junior Wells,Messin' With the Kid,35,24,6,,,,
69,down,Bobby Bland,I Pity the Fool,26,9,13,,,,
70,up,チャールズ・ブラウン,"Merry Christmas, Baby",76,70,2,,,,
71,down,Josh Teskey & Ash Grunwald,Low Down Dog,45,45,2,,,,
72,-,Blind Blake,Early Morning Blues,-,30,2,,,,
73,down,Elmore James,Dust My Broom,50,9,26,,,,
74,-,Eric Clapton,Cocaine,-,26,10,,,,
75,-,B.B. King & Eric Clapton,Ten Long Years,-,8,28,,,,
76,down,Los Betos,Celosa y Guapa,59,17,8,,,,
77,-,Guitar Slim & His Band,The Things That I Used to Do,-,43,10,,,,
78,-,Jimi Hendrix,Born Under a Bad Sign,-,17,18,,,,
79,down,Big Mama Thornton,Hound Dog,34,10,51,,,,
80,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,30,6,,,,
81,-,Clarence Carter,Slip Away,-,12,7,,,,
82,-,Mighty Sam McClain,When the Hurt Is Over,-,21,13,,,,
83,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",74,34,13,,,,
84,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,95,25,6,,,,
85,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,42,2,,,,
86,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,13,,,,
87,-,Alberto Gutíerrez & Oscar Bonilla,Me lo Merezco,-,69,1,,,,
88,-,Los Betos,Bendito Diciembre,-,52,4,,,,
89,-,Carlos Malo & Cocha Molina,Adiós Paloma,-,59,1,,,,
90,-,Nina Simone,My Man's Gone Now,-,18,24,,,,
91,down,Elmore James,Shake Your Moneymaker,49,7,52,,,,
92,-,Memphis Slim,Messin' Around,-,29,12,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,14,32,,,,
94,-,Miguel Herrera & Manuel Villa,La Ando Buscando,-,22,2,,,,
95,down,Etta James,All I Could Do Was Cry,79,12,33,,,,
96,down,Thomas Dybdahl,A Little Something to Give,71,15,4,,,,
97,down,米弟華特,Mannish Boy,89,8,45,,,,
98,-,Canned Heat,On the Road Again,-,49,1,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,10,21,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,11,,,,
