Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,1,1,72,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,113,,,,
3,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,3,2,70,,,,
4,up,The Animals,The House of the Rising Sun,4,1,113,,,,
5,up,Etta James,At Last,7,1,113,,,,
6,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,8,3,64,,,,
7,down,Eric Gales,You Don't Know The Blues,5,5,4,,,,
8,up,Diomedes Díaz & Juancho Rois,El Muñeco,10,6,66,,,,
9,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,9,3,57,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,113,,,,
11,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,16,10,53,,,,
12,down,Etta James,I'd Rather Go Blind,11,2,113,,,,
13,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,6,6,62,,,,
14,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,42,,,,
15,down,Diomedes Díaz & Juancho Rois,La Chambaculera,13,9,48,,,,
16,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,14,7,48,,,,
17,-,Robert Johnson,Cross Road Blues,-,6,84,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',37,4,85,,,,
19,up,Robert Finley,Souled Out On You,21,2,42,,,,
20,up,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,36,6,66,,,,
21,up,B.B. King,The Thrill Is Gone,31,2,113,,,,
22,down,Los Betos,Una Canción Especial,17,14,27,,,,
23,-,B.B. King,Rock Me Baby,-,8,54,,,,
24,-,T-Bone Walker,Call It Stormy Monday,-,11,54,,,,
25,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),30,3,37,,,,
26,down,Los Betos,Celosa y Guapa,25,17,41,,,,
27,-,Elmore James & His Broom Dusters,Dust My Blues,-,22,7,,,,
28,down,Memphissippi Sounds,Crossroads,24,11,4,,,,
29,-,DJ Filwé,Whisper of Love,-,9,13,,,,
30,-,Blind Lemon Jefferson,Match Box Blues,-,30,1,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,4,109,,,,
32,-,Jorge Celedon & Jimmy Zambrano,Me Dejó Solito (En Vivo),-,32,1,,,,
33,-,米弟華特,I Can't Be Satisfied,-,9,5,,,,
34,up,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,35,9,64,,,,
35,-,Robert Johnson,Walkin' Blues,-,21,13,,,,
36,-,John Lee Hooker,Boogie Chillen,-,8,70,,,,
37,-,Blues Delight,Slightly Hung Over,-,15,35,,,,
38,-,Etta James,Something's Got a Hold on Me,-,15,61,,,,
39,up,Etta James,I Just Want to Make Love to You,47,16,72,,,,
40,-,Adia Victoria,Mean-Hearted Woman,-,40,4,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,18,4,113,,,,
42,-,Robert Johnson,Sweet Home Chicago,-,38,6,,,,
43,-,Hugh Laurie,After You've Gone,-,43,2,,,,
44,-,Howlin' Wolf,Spoonful,-,38,26,,,,
45,-,Adia Victoria,Magnolia Blues,-,18,10,,,,
46,up,Brittany Howard,Stay High,46,7,87,,,,
47,down,Hans Theessink & Big Daddy Wilson,Walking,29,29,4,,,,
48,-,Muddy Waters,Mannish Boy (Single Version),-,8,32,,,,
49,up,Etta James,A Sunday Kind of Love,51,5,97,,,,
50,down,Los Betos,Mi Amor Ideal,15,5,40,,,,
51,-,Jorge Oñate,Amor Sensible,-,38,5,,,,
52,down,Sue Foley,Two Bit Texas Town,39,6,9,,,,
53,-,The Teskey Brothers,Hold Me,-,10,40,,,,
54,-,Son House,Death Letter Blues,-,46,11,,,,
55,down,米弟華特,Mannish Boy,40,8,81,,,,
56,down,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),33,28,6,,,,
57,-,Otto Serge & Rafael Ricardo,Grito Vagabundo,-,57,3,,,,
58,-,Chiche Martinez & Poncho Zuleta,Más Triste Que Yo,-,58,1,,,,
59,-,Billy Boy Arnold,I Wish You Would,-,50,12,,,,
60,-,Pee Wee Crayton,Let the Good Times Roll,-,15,19,,,,
61,-,Si Cranstoun,A Christmas Twist,-,61,1,,,,
62,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,8,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,8,,,,
64,-,Fernando Delgadillo,Entre Pairos y Derivas,-,38,16,,,,
65,-,Eddie Hope & The Mannish Boys,A Fool No More,-,33,12,,,,
66,-,Memphis Slim,Mother Earth (Single Version),-,37,6,,,,
67,-,Blind Blake,Early Morning Blues,-,67,2,,,,
68,down,The Rolling Stones,Ride 'Em On Down,55,10,44,,,,
69,-,Rafael Santos & Ivan Zuleta,Te Regalo Todo,-,17,22,,,,
70,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,15,,,,
71,-,Memphis Minnie,Nothing In Ramblin',-,56,6,,,,
72,-,Memphis La Blusera,Gin y Cerveza,-,21,17,,,,
73,-,Los Betos,Lo Más Lindo del Mundo,-,45,10,,,,
74,-,Lead Belly,"Bring Me a Little Water, Silvy",-,24,13,,,,
75,down,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,12,11,31,,,,
76,up,Blind Willie McTell,Statesboro Blues,88,18,38,,,,
77,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,31,8,,,,
78,up,Jorge Oñate & Álvaro López,La Negra de Dos Amores,98,46,8,,,,
79,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,51,,,,
80,-,Albert Collins,I Ain't Drunk,-,28,9,,,,
81,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,82,,,,
82,down,Gov't Mule,Love Is A Mean Old World,22,7,5,,,,
83,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,29,,,,
84,-,Beto Zabaleta & Goyo Oviedo,Tu Hombre Soy Yo,-,77,1,,,,
85,-,The Black Keys,Going Down South,-,4,19,,,,
86,-,Freddie King,Going Down,-,29,14,,,,
87,-,Rafael Santos & Ivan Zuleta,La Pelua,-,30,4,,,,
88,-,Diomedes Díaz & Juancho Rois,Ya lo Verás,-,10,34,,,,
89,-,Jimmy Reed,Big Boss Man,-,38,9,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,49,4,,,,
91,-,Buddy Guy,Sweet Little Angel,-,91,1,,,,
92,-,Eric Clapton,Love In Vain,-,77,2,,,,
93,-,Jorge Oñate & Mendoza Colacho,Abrazo Guajiro,-,66,1,,,,
94,-,Hugh Laurie,Unchain My Heart,-,14,31,,,,
95,-,Jorge Oñate & Mendoza Colacho,Terrible Pena (El Cantinero),-,95,1,,,,
96,-,Dinah Washington,No Hard Feelings,-,29,7,,,,
97,down,Rafael Santos & Ivan Zuleta,Mis Mujeres,87,68,4,,,,
98,down,Tinsley Ellis,Beat the Devil,26,20,4,,,,
99,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,10,,,,
100,down,TheKingDeejay,El Chucho Champeta Africana (Remix),71,20,9,,,,
